CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'2285','Stokkavannet Plataa',,,'Restavfall','0','877','20200416','27'
'4103','Stokkavannet plataa','58.9609697','5.6836547','Restavfall','40','0','20240326',' '
'4913','Stokkavannet plataa','58.9609697','5.6836547','Bio','94','20','20240324',' '
'2609','Stokkaveien 21','58.9708996','5.7207526','Restavfall','106','1254','20240326','27'
'756','Stokkaveien 21','58.9708996','5.7207526','Papir','10','0','20240326','25'
'745','Stokkaveien 21','58.9708996','5.7207526','Bio','17','1748','20240325','23'
'3782','Storaberget-Stavanger','58.8982629','5.7222068','Restavfall','213','1256','20240327','27'
'3825','Storaberget-Stavanger','58.8982629','5.7222068','Restavfall','76','740','20240326','26'
'3776','Storaberget-Stavanger','58.8982629','5.7222068','Bio','309','2219','20240326','25'
'3693','Storaberget-Stavanger','58.8982629','5.7222068','Papir','146','1984','20240326','27'
'1850','Storaberget-Stavanger','58.8982629','5.7222068','Glass/metall','0','1342','20240326',' '
'2681','Storasteinen','58.8499895','5.7042599','Papir','110','0','20240326',' '
'1116','Storasteinen','58.8499895','5.7042599','Restavfall','618','728','20240327',' '
'3106','Storasteinen','58.8499895','5.7042599','Bio','191','0','20240326',' '
'4054','Storden','58.9955694','5.6812604','Papir','1','0','20240326',' '
'2822','Storden','58.9955694','5.6812604','Restavfall','1','635','20240326','27'
'2714','Storden','58.9955694','5.6812604','Bio','0','0','20240326','23'
'3735','Storevarden skole','58.9391146','5.5761010','Rest-næring','586','648','20240326','26'
'3744','Storevarden skole','58.9391146','5.5761010','Papir-næring','41','2243','20240326','21'
'1958','Storh.-Langgaten-2','58.9675370','5.7391704','Papir','0','375','20240326','0'
'1515','Storh.-PedersgBrattebergg','58.9698969','5.7463679','Rest-vask','9','0','20240326',' '
'2682','Storh.-PedersgBrattebergg','58.9698969','5.7463679','Papir','0','1535','20240326','25'
'3856','Storhagen','58.9549203','5.7530119','Glass/metall','465','2192','20240326','26'
'649','Storhagen','58.9549203','5.7530119','Restavfall','27','1040','20240326','25'
'4178','Storhagen','58.9549203','5.7530119','Papir','270','0','20240326',' '
'2986','Storhagen','58.9549203','5.7530119','Bio','96','0','20240326',' '
'1670','Storhaug - Normannsgate','58.9691416','5.7446985','Bio','1','1890','20240326','27'
'2386','Storhaug skole','58.9665361','5.7415936','Papir-næring','61','1638','20240326','23'
'3932','Storhaug skole','58.9665361','5.7415936','Bio-næring','21','1376','20240326','26'
'3595','Storhaug skole','58.9665361','5.7415936','Rest-næring','341','2086','20240326','27'
'2342','Storhaug-ABC','58.9703528','5.7385338','Papir','7','365','20240326','23'
'1192','Storhaug-ABC','58.9703528','5.7385338','Bio','31','0','20240326',' '
'2035','Storhaug-ABC','58.9703528','5.7385338','Rest-vask','331','1568','20240326','40'
'2723','Storhaug-Arbeidergt','58.9707377','5.7485362','Rest-vask','0','731','20240326','29'
'1602','Storhaug-Arbeidergt','58.9707377','5.7485362','Papir','0','872','20240326',' '
'2731','Storhaug-Breibakken','58.9678265','5.7378386','Bio','0','0','20240326','0'
'2711','Storhaug-Breibakken','58.9678265','5.7378386','Papir','0','1297','20240104','26'
'2858','Storhaug-Breibakken','58.9678265','5.7378386','Rest-vask','0','0','20240326','25'
'1286','Storhaug-Grensesteinsgata','58.9696448','5.7478248','Bio','0','0','20240325',' '
'3541','Storhaug-Grensesteinsgate','58.9696448','5.7478248','Rest-vask','0','699','20240326','27'
'1253','Storhaug-Grensesteinsgt','58.9696448','5.7478248','Papir','0','0','20240326',' '
'1150','Storhaug-Kongsteinsgt','58.9690587','5.7385862','Restavfall','0','1314','20240326',' '
'2752','Storhaug-Kongsteinsgt','58.9690587','5.7385862','Papir','0','0','20240327',' '
'2612','Storhaug-Langgt - 2','58.9675370','5.7391704','Rest-vask','0','420','20240326','27'
'2797','Storhaug-Langgt. -1','58.9698600','5.7395928','Rest-vask','0','161','20240326','28'
'796','Storhaug-Langgt. -1','58.9698600','5.7395928','Papir','0','360','20240326','27'
'1669','Storhaug-Langgt.-2','58.9675370','5.7391704','Bio','0','0','20240326',' '
'552','Storhaug-N.Dalgate','58.9695667','5.7412355','Papir','0','1682','20240326','21'
'557','Storhaug-N.Dalgate','58.9695667','5.7412355','Rest-vask','0','960','20240326','25'
'3529','Storhaug-N.Dalgate','58.9695667','5.7412355','Bio','0','0','20240326',' '
'2628','Storhaug-N.Dalgt-St.h.gt',,,'Bio','0','0','20210929',' '
'1809','Storhaug-N.Dalgt-St.h.gt','58.9694207','5.7430898','Papir','0','0','20240326','0'
'2017','Storhaug-N.Dalgt-St.h.gt','58.9694207','5.7430898','Restavfall','0','1860','20200209','35'
'1506','Storhaug-Normannsgt','58.9691416','5.7446985','Papir','0','287','20200620','24'
'2720','Storhaug-Normannsgt.','58.9691416','5.7446985','Rest-vask','19','0','20240326',' '
'3149','Storhaug-Pedersbakken',,,'Papir','0','0','20220217','25'
'1277','Storhaug-Pedersbakken',,,'Rest-vask','0','0','20210201',' '
'3511','Storhaug-Pedersgt-St.h.gt','58.9699836','5.7434567','Rest-vask','32','410','20240326','31'
'3512','Storhaug-Pedersgt-St.h.gt','58.9699836','5.7434567','Papir','2','478','20240326','24'
'1410','Storhaug-Spilderhauggate','58.9702436','5.7506491','Rest-vask','0','440','20240326','28'
'3916','Storhaug-Spilderhauggt','58.9702436','5.7506491','Papir','0','1774','20240326','26'
'3746','Storhaug-Spilderhauggt','58.9702436','5.7506491','Bio','0','0','20201222','27'
'3698','Storhaug-StoreSkippergt','58.9688097','5.7411846','Papir','0','20','20240326',' '
'3517','Storhaug-StoreSkippergt','58.9688097','5.7411846','Rest-vask','0','498','20240326','29'
'3446','Storhaug-StoreSkippergt','58.9688097','5.7411846','Bio','0','0','20190805',' '
'3292','Storhaug-Tårngata vJoker','58.9676861','5.7397979','Rest-vask','0','0','20240326',' '
'582','Storhaug-Tårngt vJoker','58.9676861','5.7397979','Papir','0','314','20240326','25'
'264','Storhaug-Tårngt-Vinkelgt',,,'Rest-vask','0','1348','20200819','25'
'3340','Storhaug-Tårngt-Vinkelgt','58.9704310','5.7405191','Papir','586','1679','20240326','21'
'3846','Storhaug-Tårngt-Vinkelgt','58.9704310','5.7405191','Restavfall','844','20','20240326',' '
'976','Storhaug-Vaisenhusgt-1',,,'Papir','0','519','20201110','15'
'543','Storhaug-Vaisenhusgt-1',,,'Rest-vask','0','223','20201110','25'
'1365','Storhaug-Vaisenhusgt-2','58.9690038','5.7370807','Papir','0','1480','20240326',' '
'2798','Storhaug-Vaisenhusgt-2','58.9690038','5.7370807','Bio','0','0','20240326','27'
'3461','Storhaug-Vaisenhusgt-2','58.9690038','5.7370807','Rest-vask','0','300','20240326','24'
'3775','Storholen - 1','58.8173929','5.7014614','Restavfall','1211','1284','20240326','25'
'1612','Storholen - 1','58.8173929','5.7014614','Papir','124','1127','20240326','27'
'3928','Storholen - 1','58.8173929','5.7014614','Bio','5','0','20240326',' '
'1385','Storholen - 2',,,'Restavfall','219','1882','20230910','25'
'1412','Storholen - 2','58.8177824','5.7032655','Papir','183','1137','20240326','27'
'2776','Storholen - 2','58.8177824','5.7032655','Bio','3','0','20240326','29'
'5128','Storholen - 2','58.8177824','5.7032655','Restavfall','1153','20','20240326',' '
'4346','Storrvegen - 1','58.7850364','5.6270917','Plast','10','0','20240326',' '
'2074','Storrvegen 1 - Klepp',,,'Restavfall','0','2223','20220210','36'
'2038','Storrvegen 1 - Klepp','58.7850364','5.6270917','Bio','15','2070','20240326','29'
'2092','Storrvegen 1 - Klepp','58.7850364','5.6270917','Restavfall','8','1634','20240326','28'
'2059','Storrvegen 1 - Klepp',,,'Restavfall','0','1138','20201222','1'
'3260','Storrvegen 1 - Klepp','58.7850364','5.6270917','Papir','1','870','20240326','24'
'3754','Storrvegen 1 - Klepp','58.7850364','5.6270917','Glass/metall','319','1760','20240326','25'
'3538','Storrvegen 1 - Klepp','58.7850364','5.6270917','Papir','3','1753','20240326','29'
'4747','Storrvegen 1 - Klepp','58.7850364','5.6270917','Restavfall','28','0','20240325',' '
'2967','Storrvegen 2 - Klepp','58.7844320','5.6296782','Restavfall','33','499','20240326','31'
'2975','Storrvegen 2 - Klepp','58.7844320','5.6296782','Papir','10','2009','20240326','29'
'2965','Storrvegen 2 - Klepp','58.7844320','5.6296782','Bio','13','2128','20240326','28'
'2928','Storrvegen 2 - Klepp','58.7844320','5.6296782','Restavfall','7','1721','20240326','27'
'2896','Storrvegen 2 - Klepp','58.7844320','5.6296782','Glass/metall','0','1652','20220226','28'
'4137','Strand videregående skole','59.0638449','5.9212741','Rest-næring','17','772','20240326','40'
'4142','Strand videregående skole','59.0638449','5.9212741','Papir-næring','40','318','20240326','12'
'4445','Strand videregående skole','59.0638449','5.9212741','Rest-næring','7','20','20240322',' '
'884','Ståle Kyllingstad vei - 1',,,'Bio','0','0','20220602','27'
'1050','Ståle Kyllingstad vei - 1',,,'Papir','0','762','20220602','25'
'2946','Ståle Kyllingstad vei - 1','58.8683180','5.7339079','Restavfall','341','0','20240326','27'
'4831','Ståle Kyllingstad vei - 1','58.8683180','5.7339079','Papir','661','20','20240319',' '
'4836','Ståle Kyllingstad vei - 1','58.8683180','5.7339079','Bio','73','20','20240326',' '
'3699','Ståle Kyllingstad vei - 2','58.8680239','5.7361544','Papir','291','409','20240326','26'
'3684','Ståle Kyllingstad vei - 2','58.8680239','5.7361544','Restavfall','797','748','20240326','25'
'3212','Ståle Kyllingstad vei - 2','58.8680239','5.7361544','Bio','66','1608','20240326','30'
'4641','Ståle Kyllingstad vei 4','58.8679656','5.7350524','Restavfall','991','20','20240325',' '
'5056','Ståle Kyllingstad vei 8','58.8682057','5.7333430','Papir','153','20','20240326',' '
'1981','Ståle Kyllingstads vei 8','58.8682057','5.7333430','Restavfall','297','303','20240325','27'
'2471','Ståle Kyllingstads vei 8',,,'Papir','35','762','20230327','0'
'3920','Ståle Kyllingstads vei 8','58.8682057','5.7333430','Bio','118','1100','20240326','28'
'1465','Ståle Kyllingstads vei 8','58.8682057','5.7333430','Glass/metall','213','1479','20240326','25'
'1275','Ståle Kyllingstadsvei 4',,,'Restavfall','0','457','20211112','27'
'1711','Ståle Kyllingstadsvei 4','58.8679656','5.7350524','Papir','614','1273','20240326','25'
'2707','Ståle Kyllingstadsvei 4','58.8679656','5.7350524','Bio','108','1277','20240326','29'
'3592','Ståle Kyllingstadsvei 4','58.8679656','5.7350524','Restavfall','392','1745','20240326','26'
'4854','Stålsvingen Jørpeland','59.0225315','6.0423436','Restavfall','60','0','20240326',' '
'4860','Stålsvingen Jørpeland','59.0225315','6.0423436','Papir','662','20','20240327',' '
'4855','Stålsvingen Jørpeland','59.0225315','6.0423436','Bio','225','0','20240326',' '
'2293','Støperikvartalet','58.8507608','5.7351239','Restavfall','1025','0','20240326','1'
'2326','Støperikvartalet',,,'Glass/metall','0','1706','20210705','29'
'2283','Støperikvartalet','58.8507608','5.7351239','Restavfall','419','747','20240326','29'
'2314','Støperikvartalet','58.8507608','5.7351239','Bio','132','2012','20240326','31'
'2292','Støperikvartalet','58.8507608','5.7351239','Papir','1046','1514','20240326','29'
'4127','Støperikvartalet','58.8507608','5.7351239','Papir','135','0','20240327',' '
'4558','Støperikvartalet - Vågsgaten','58.8507608','5.7351239','Glass/metall','124','0','20240325',' '
'3196','Sunde skole','58.9620303','5.6208329','Rest-næring','0','545','20220218','24'
'3184','Sunde skole','58.9620303','5.6208329','Papir-næring','745','1229','20240326','27'
'2670','Sundelia barnehage','58.9643007','5.6129044','Papir-næring','293','797','20240326','25'
'1176','Sundelia barnehage','58.9643007','5.6129044','Rest-næring','267','1879','20240321',' '
'5161','Sundelia barnehage',,,'Rest-næring','41','0','20240326',' '
'4874','Sverdrup terrasse','58.9749712','5.7166789','Restavfall','183','2011','20240326','27'
'4857','Sverdrup terrasse','58.9749712','5.7166789','Restavfall','16','0','20240326','34'
'4873','Sverdrup terrasse','58.9749712','5.7166789','Papir','18','578','20240326','37'
'4898','Sverdrup terrasse','58.9749712','5.7166789','Papir','1','387','20240325','36'
'4765','Sverdrup terrasse','58.9749712','5.7166789','Glass/metall','32','20','20240326',' '
'4858','Sverdrup terrasse','58.9749712','5.7166789','Bio','75','0','20240326',' '
'2004','Sverdrupsgate 27','58.9732135','5.7192410','Papir','5','2204','20240326','31'
'928','Sverdrupsgate 27','58.9732135','5.7192410','Bio','89','0','20240326',' '
'4008','Sverdrupsgate 27','58.9732135','5.7192410','Restavfall','89','0','20240326',' '
'3172','Svertingstad gård','58.7249703','5.6413199','Restavfall','32','1279','20240326','29'
'3173','Svertingstad gård','58.7249703','5.6413199','Papir','8','1239','20240326',' '
'3070','Svertingstad gård','58.7249703','5.6413199','Bio','194','2099','20240326','27'
'1609','Svertingstad gård','58.7249703','5.6413199','Glass/metall','106','1625','20240326',' '
'3760','Svertingstad gård','58.7249703','5.6413199','Restavfall','25','1999','20240326','26'
'3716','Svertingstad gård','58.7249703','5.6413199','Papir','4','1697','20240326','23'
'4495','Sviland skole','58.8269776','5.8209840','Rest-næring','714','20','20240322',' '
'4506','Sviland skole','58.8269776','5.8209840','Plast-næring','653','20','20240321',' '
'4492','Sviland skole','58.8269776','5.8209840','Papir-næring','791','0','20240326',' '
'3543','Sølvspennetunet-Gauselbakken Nord','58.9063151','5.7318872','Restavfall','144','772','20240326','24'
'3490','Sølvspennetunet-Gauselbakken Nord','58.9063151','5.7318872','Restavfall','112','903','20240326','24'
'3534','Sølvspennetunet-Gauselbakken Nord','58.9063151','5.7318872','Papir','176','324','20240326','25'
'3860','Sølvspennetunet-Gauselbakken Nord','58.9063151','5.7318872','Bio','262','1867','20240326','24'
'2699','Sølvspenneveien velf.','58.9054087','5.7309080','Bio','229','0','20240326',' '
'2055','Sølvspenneveien velf.','58.9054087','5.7309080','Papir','104','1618','20231127','1'
'2964','Sølvspenneveien velf.','58.9054087','5.7309080','Restavfall','94','768','20240326','31'
'4498','Sølysttunet','58.9775912','5.7442161','Restavfall','393','0','20240326',' '
'4500','Sølysttunet','58.9775912','5.7442161','Papir','10','0','20240326',' '
'4513','Sølysttunet','58.9775912','5.7442161','Bio','528','20','20240326',' '
'1556','Søra Bråde - 1','58.9541370','5.6361529','Restavfall','45','770','20240326','31'
'3613','Søra Bråde - 1','58.9541370','5.6361529','Papir','5','1368','20240326','28'
'1529','Søra Bråde - 1','58.9541370','5.6361529','Bio','127','1464','20240326','29'
'366','Søra Bråde - Rytterveien','58.9524713','5.6372513','Bio','241','0','20240326','27'
'3105','Søra Bråde - Rytterveien','58.9524713','5.6372513','Papir','75','1421','20240326','28'
'2250','Søra Bråde -Rytterveien','58.9524713','5.6372513','Restavfall','37','766','20240326','29'
'2636','Søra Bråde BOAS','58.9525012','5.6408143','Restavfall','132','1984','20240326','29'
'2099','Søra Bråde BOAS',,,'Papir','0','1733','20210801','31'
'4628','Søra Bråde BOAS','58.9525012','5.6408143','Papir','182','20','20240326',' '
'2575','Sørbø barnehage - 2','58.8286570','5.7313464','Rest-næring','580','834','20240326','28'
'2595','Sørbø barnehage - 2','58.8286570','5.7313464','Papir-næring','486','1904','20240326','27'
'2238','Sørbø skole','58.8260198','5.7292393','Rest-næring','615','477','20240326','27'
'2242','Sørbø skole','58.8260198','5.7292393','Papir-næring','151','2093','20240326','28'
'4701','Sørbøbakken - 1','58.8317706','5.7272950','Bio','13','20','20240325',' '
'537','Sørbøbakken - 2','58.8324937','5.7260731','Bio','11','0','20240326','27'
'636','Sørbøbakken - 2','58.8324937','5.7260731','Papir','411','456','20240326','23'
'2745','Sørbøbakken - 2',,,'Restavfall','0','864','20220221','29'
'3661','Sørbøbakken 1','58.8317706','5.7272950','Papir','144','0','20240326','25'
'3685','Sørbøbakken 1','58.8317706','5.7272950','Restavfall','97','0','20240326','27'
'1744','Sørbøbakken 1',,,'Bio','0','2178','20220209','25'
'4752','Sørbøbakken 2','58.8324937','5.7260731','Restavfall','17','0','20240326',' '
'4562','Sørbøhagane - 2',,,'Papir','0','20','20220705',' '
'4876','Sørbøhagane - 2','58.8270441','5.7319714','Restavfall','448','0','20240325',' '
'2094','Sørbøhagane - 4','58.8264004','5.7328598','Papir','672','364','20240326','1'
'2093','Sørbøhagane - 4','58.8264004','5.7328598','Bio','13','0','20240326',' '
'1989','Sørbøhagane - 4','58.8264004','5.7328598','Glass/metall','949','1689','20240326','26'
'2096','Sørbøhagane - 4','58.8264004','5.7328598','Restavfall','551','0','20240326','29'
'2206','Sørbøhagane 5','58.8267716','5.7347723','Bio','7','0','20240326','1'
'2160','Sørbøhagane 5','58.8267716','5.7347723','Glass/metall','444','1760','20240323','45'
'2118','Sørbøhagane 5','58.8267716','5.7347723','Papir','255','887','20240326','1'
'1362','Sørbøhagane 5','58.8267716','5.7347723','Restavfall','984','1078','20240326','31'
'2824','Sørbøhagane-1','58.8281771','5.7304417','Restavfall','364','1482','20240326','27'
'1528','Sørbøhagane-1','58.8281771','5.7304417','Restavfall','713','1812','20240326','25'
'3085','Sørbøhagane-1','58.8281771','5.7304417','Papir','205','368','20240326','26'
'3528','Sørbøhagane-1','58.8281771','5.7304417','Bio','19','0','20240326',' '
'1399','Sørbøhagane-2',,,'Restavfall','0','843','20220128',' '
'1402','Sørbøhagane-2','58.8270441','5.7319714','Glass/metall','48','1422','20240326',' '
'1421','Sørbøhagane-2','58.8270441','5.7319714','Papir','107','706','20240326','25'
'2810','Sørbøhagane-2','58.8270441','5.7319714','Bio','18','0','20240325','29'
'2187','Sørbøhagen barnehage','58.8270087','5.7319648','Rest-næring','46','2223','20240326',' '
'2172','Sørbøhagen barnehage',,,'Papir-næring','0','1424','20221009','25'
'3703','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Restavfall','90','0','20240326','27'
'3696','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Papir','89','2230','20240326','27'
'3710','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Bio','154','2112','20240326','24'
'3443','Sørmarka arena','58.9404679','5.7224604','Rest-næring','18','1375','20240326','26'
'1324','Sørmarka arena','58.9404679','5.7224604','Papir-næring','139','1619','20240326',' '
'1166','Sørmarka borettslag',,,'Bio','50','2244','20231230','27'
'1129','Sørmarka borettslag','58.9358266','5.7225016','Papir','42','1439','20240326',' '
'2990','Sørmarka borettslag','58.9358266','5.7225016','Restavfall','9','1675','20240326','25'
'5134','Sørmarka BRL',,,'Bio','232','0','20240326',' '
'5011','Søstrene Hinna','58.9189572','5.7277895','Restavfall','14','0','20240326',' '
'5008','Søstrene Hinna','58.9189572','5.7277895','Papir','68','0','20240326',' '
'5004','Søstrene Hinna','58.9189572','5.7277895','Bio','210','0','20240324',' '
'5003','Søstrene Hinna','58.9189572','5.7277895','Glass/metall','41','0','20240326',' '
'1899','Tabo - 2','58.9398523','5.5758994','Rest-næring','0','1099','20240326','0'
'2936','Tabo - 2','58.9398523','5.5758994','Rest-næring','0','964','20240326','22'
'1900','Tabo - 2','58.9398523','5.5758994','Papir-næring','0','1711','20240326','0'
'2650','Tabo - 2','58.9398523','5.5758994','Bio-næring','0','0','20240326','24'
'3089','TaBo sykehjem','58.9402486','5.5769379','Rest-næring','2','0','20240326','32'
'838','TaBo sykehjem','58.9402486','5.5769379','Bio-næring','0','0','20240326','23'
'1005','TaBo sykehjem','58.9402486','5.5769379','Rest-næring','0','1856','20240326','23'
'1334','TaBo sykehjem','58.9402486','5.5769379','Papir','1','1710','20240327',' '
'1807','Tananger Leilighetshotell','58.9167298','5.6025989','Rest-næring','0','679','20240326','0'
'1630','Tananger Leilighetshotell','58.9167298','5.6025989','Rest-næring','0','1866','20240326',' '
'1773','Tananger Leilighetshotell','58.9167298','5.6025989','Papir-næring','0','1544','20240326','0'
'1626','Tananger ungdomsskole','58.9365986','5.5987280','Papir-næring','9','1574','20240326',' '
'3564','Tananger ungdomsskole','58.9365986','5.5987280','Rest-næring','224','1463','20240326','28'
'1993','Tangarholen','58.7711020','5.6760099','Restavfall','35','0','20240326',' '
'2180','Tangarholen','58.7711020','5.6760099','Papir','156','1829','20240326','27'
'1108','Tangarholen','58.7711020','5.6760099','Bio','8','2070','20240325',' '
'1343','Tangarholen','58.7711020','5.6760099','Glass/metall','128','1722','20240326','25'
'3877','Tangarholen','58.7711020','5.6760099','Restavfall','0','0','20240326','26'
'3988','Tasta barnehage','58.9770951','5.6957240','Rest-næring','63','0','20240326',' '
'3987','Tasta barnehage','58.9770951','5.6957240','Papir-næring','181','0','20240327',' '
'3978','Tasta barnehage','58.9770951','5.6957240','Bio-næring','66','0','20240323',' '
'1351','Tasta bydelshus','58.9900271','5.6846331','Rest-næring','365','1769','20240326',' '
'1633','Tasta bydelshus','58.9900271','5.6846331','Papir-næring','89','2104','20240326','26'
'2483','Tasta skole','58.9836510','5.6807025','Papir-næring','60','1391','20240326','27'
'3604','Tasta skole','58.9836510','5.6807025','Rest-næring','91','2347','20240326','29'
'2215','Tastagata','58.9800107','5.7145619','Restavfall','124','1284','20240326',' '
'1434','Tastagata','58.9800107','5.7145619','Papir','11','1363','20240326',' '
'1100','Tastagata','58.9800107','5.7145619','Bio','125','0','20240326',' '
'4731','Tastagården-Ruståbakken 3','58.9848419','5.6874315','Bio','14','20','20240325',' '
'2049','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Restavfall','21','855','20240326','28'
'3395','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Bio','12','2120','20240326','28'
'1294','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Papir','6','990','20240326','27'
'2359','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Bio','9','2306','20240326','27'
'3031','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Restavfall','16','979','20240326','26'
'2379','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Papir','6','2029','20240326','27'
'3005','Tastagården-Ruståbakken-3',,,'Bio','0','0','20220208','25'
'1698','Tastagården-Ruståbakken-3','58.9848419','5.6874315','Papir','10','710','20240326','29'
'2992','Tastagården-Ruståbakken-3','58.9848419','5.6874315','Restavfall','17','746','20240326','27'
'2796','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Restavfall','30','790','20240326','23'
'1588','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Papir','14','417','20240326','25'
'2115','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Bio','20','0','20240326','25'
'3787','Tastarustå - Tastavollen','58.9889040','5.6899382','Glass/metall','37','1930','20240326','24'
'2369','Tastarustå selvbygger','58.9878661','5.6870012','Restavfall','16','874','20240326','29'
'2358','Tastarustå selvbygger','58.9878661','5.6870012','Papir','7','688','20240326','27'
'2387','Tastarustå selvbygger','58.9878661','5.6870012','Bio','10','2062','20240326','1'
'3180','Tastarustå skole','58.9859220','5.6928129','Rest-næring','490','1782','20240326','26'
'3830','Tastarustå skole','58.9859220','5.6928129','Papir-næring','614','955','20240326','26'
'3436','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Restavfall','19','738','20240326','23'
'3437','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Restavfall','10','778','20240326','23'
'3439','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Papir','4','500','20240326','22'
'3440','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Papir','13','500','20240326','23'
'3441','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Bio','21','2125','20240326','22'
'1427','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Glass/metall','0','19','20240326','13'
'3994','Tastarustå-Gjerdehagen 32','58.9879267','5.6910715','Papir','5','0','20240326',' '
'4744','Tastarustå-Gjerdehagen 32','58.9879267','5.6910715','Restavfall','69','0','20240327',' '
'4612','Tastarustå-Gjerdehagen 32','58.9879267','5.6910715','Bio','6','0','20240326',' '
'1780','Tastarustå-Tastavollen','58.9889040','5.6899382','Restavfall','28','1360','20240326','23'
'1134','Tastarustå-Tastavollen',,,'Papir','0','1094','20201116','25'
'3188','Tastarustå-Tastavollen','58.9889040','5.6899382','Bio','31','0','20240326','24'
'1023','Tastatunet',,,'Bio','0','0','20210609','23'
'983','Tastatunet',,,'Papir','0','0','20210609',' '
'869','Tastatunet',,,'Restavfall','0','1095','20210614','25'
'4446','Tastatunet','58.9898273','5.6698457','Papir','8','20','20240326',' '
'4425','Tastatunet','58.9898273','5.6698457','Restavfall','127','20','20240323',' '
'4459','Tastatunet','58.9898273','5.6698457','Bio','7','0','20240326',' '
'3999','Tastavarden barnehage','58.9884821','5.6807197','Rest-næring','928','0','20240326',' '
'2840','Tastavarden barnehage','58.9884821','5.6807197','Papir-næring','63','1688','20240326','28'
'4947','Tastaveden ungdomsskole','58.9796026','5.7000563','Rest-næring','114','20','20240326',' '
'4977','Tastaveden ungdomsskole','58.9796026','5.7000563','Papir-næring','69','0','20240326',' '
'4319','Tastavollen - Tastarustå','58.9889040','5.6899382','Papir','12','0','20240326',' '
'4015','Tau skole - Strand','59.0630596','5.9227309','Rest-næring','17','0','20240326',' '
'4029','Tau skole - Strand','59.0630596','5.9227309','Rest-næring','136','0','20240120',' '
'4028','Tau skole - Strand','59.0630596','5.9227309','Papir-næring','68','0','20240325',' '
'4469','Tau skole Superparken','59.0630596','5.9227309','Papir-næring','8','0','20240326',' '
'4021','Tau ungdomsskole - Strand','59.0620545','5.9239354','Rest-næring','22','0','20240326',' '
'4023','Tau ungdomsskole - Strand','59.0620545','5.9239354','Rest-næring','6','0','20240327',' '
'4026','Tau ungdomsskole - Strand','59.0620545','5.9239354','Papir-næring','3','0','20240323',' '
'4022','Tau ungdomsskole - Strand','59.0620545','5.9239354','Papir-næring','188','0','20240326',' '
'4750','Teglverket','58.8476576','5.7427914','Restavfall','1325','0','20240326',' '
'4745','Teglverket','58.8476576','5.7427914','Restavfall','187','0','20240324',' '
'4743','Teglverket','58.8476576','5.7427914','Papir','710','0','20240323',' '
'4748','Teglverket','58.8476576','5.7427914','Bio','158','0','20240319',' '
'2255','Teinå skole',,,'Papir-næring','0','1082','20200430','26'
'1349','Teinå skole',,,'Rest-næring','0','1672','20210104',' '
'4384','Teinå skole','58.9904487','5.6823979','Rest-næring','130','0','20240326',' '
'4121','Teinå skole','58.9904487','5.6823979','Papir-næring','391','0','20240326',' '
'4814','Teknikken barnehage','58.9541154','5.7381253','Rest-næring','647','20','20240325',' '
'4813','Teknikken barnehage','58.9541154','5.7381253','Papir-næring','354','0','20240326',' '
'4815','Teknikken barnehage','58.9541154','5.7381253','Bio-næring','330','0','20240324',' '
'4878','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Restavfall','1175','0','20240323',' '
'4957','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Restavfall','774','0','20240326',' '
'4969','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Bio','980','0','20240326',' '
'5012','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Papir','899','20','20240323',' '
'5060','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Restavfall','219','0','20240326',' '
'5050','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Restavfall','107','20','20240326',' '
'5069','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Papir','113','0','20240325',' '
'5037','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Bio','2','20','20240326',' '
'1992','test',,,'Tekstil','0','20','20191101',' '
'2205','test',,,'Tekstil','0','0','20191101',' '
'4340','Test',,,'Restavfall','0','20','20201116',' '
'4337','Test','58.9635210','5.7092058','Restavfall','188','20','20240321',' '
'1866','test',,,'Tekstil','14','0','20240105',' '
'2076','test-2',,,'Tekstil','0','0','20191031',' '
