CONTAINERNUMBER,ADDRESS,LATITUDE,LONGITUDE,FRACTION,COUNTER,FILLHEIGHT,DATE,TEMPERATURE
'4500','Sølysttunet','58.9775912','5.7442161','Papir','56','0','20240417',' '
'4513','Sølysttunet','58.9775912','5.7442161','Bio','75','20','20240416',' '
'1556','Søra Bråde - 1','58.9541370','5.6361529','Restavfall','54','770','20240416','31'
'3613','Søra Bråde - 1','58.9541370','5.6361529','Papir','6','1368','20240416','28'
'1529','Søra Bråde - 1','58.9541370','5.6361529','Bio','36','1464','20240416','29'
'366','Søra Bråde - Rytterveien','58.9524713','5.6372513','Bio','508','0','20240416','27'
'3105','Søra Bråde - Rytterveien','58.9524713','5.6372513','Papir','0','1421','20240416','28'
'2250','Søra Bråde -Rytterveien','58.9524713','5.6372513','Restavfall','57','766','20240416','29'
'2636','Søra Bråde BOAS','58.9525012','5.6408143','Restavfall','84','1984','20240416','29'
'2099','Søra Bråde BOAS',,,'Papir','0','1733','20210801','31'
'4628','Søra Bråde BOAS','58.9525012','5.6408143','Papir','232','20','20240417',' '
'2575','Sørbø barnehage - 2','58.8286570','5.7313464','Rest-næring','619','834','20240416','28'
'2595','Sørbø barnehage - 2','58.8286570','5.7313464','Papir-næring','494','1904','20240415','27'
'2238','Sørbø skole','58.8260198','5.7292393','Rest-næring','633','477','20240416','27'
'2242','Sørbø skole','58.8260198','5.7292393','Papir-næring','240','2093','20240416','28'
'4701','Sørbøbakken - 1','58.8317706','5.7272950','Bio','8','20','20240415',' '
'537','Sørbøbakken - 2','58.8323775','5.7258686','Bio','7','0','20240416','27'
'636','Sørbøbakken - 2','58.8323775','5.7258686','Papir','96','456','20240416','23'
'2745','Sørbøbakken - 2',,,'Restavfall','0','864','20220221','29'
'3661','Sørbøbakken 1','58.8317706','5.7272950','Papir','312','0','20240416','25'
'3685','Sørbøbakken 1','58.8317706','5.7272950','Restavfall','475','0','20240416','27'
'1744','Sørbøbakken 1',,,'Bio','0','2178','20220209','25'
'4752','Sørbøbakken 2','58.8323775','5.7258686','Restavfall','459','0','20240415',' '
'4562','Sørbøhagane - 2',,,'Papir','0','20','20220705',' '
'4876','Sørbøhagane - 2','58.8270441','5.7319714','Restavfall','893','0','20240415',' '
'2094','Sørbøhagane - 4','58.8264004','5.7328598','Papir','872','364','20240416','1'
'2093','Sørbøhagane - 4','58.8264004','5.7328598','Bio','8','0','20240416',' '
'1989','Sørbøhagane - 4','58.8264004','5.7328598','Glass/metall','991','1689','20240416','26'
'2096','Sørbøhagane - 4','58.8264004','5.7328598','Restavfall','1150','0','20240416','29'
'2206','Sørbøhagane 5','58.8267716','5.7347723','Bio','6','0','20240416','1'
'2160','Sørbøhagane 5','58.8267716','5.7347723','Glass/metall','488','1760','20240415','45'
'2118','Sørbøhagane 5','58.8267716','5.7347723','Papir','346','887','20240416','1'
'1362','Sørbøhagane 5','58.8267716','5.7347723','Restavfall','1164','1078','20240417','31'
'2824','Sørbøhagane-1','58.8281771','5.7304417','Restavfall','682','1482','20240416','27'
'1528','Sørbøhagane-1','58.8281771','5.7304417','Restavfall','925','1812','20240416','25'
'3085','Sørbøhagane-1','58.8281771','5.7304417','Papir','355','368','20240416','26'
'3528','Sørbøhagane-1','58.8281771','5.7304417','Bio','5','0','20240416',' '
'1399','Sørbøhagane-2',,,'Restavfall','0','843','20220128',' '
'1402','Sørbøhagane-2','58.8270441','5.7319714','Glass/metall','96','1422','20240416',' '
'1421','Sørbøhagane-2','58.8270441','5.7319714','Papir','344','706','20240416','25'
'2810','Sørbøhagane-2','58.8270441','5.7319714','Bio','15','0','20240416','29'
'2187','Sørbøhagen barnehage','58.8270087','5.7319648','Rest-næring','81','2223','20240416',' '
'2172','Sørbøhagen barnehage',,,'Papir-næring','0','1424','20221009','25'
'3703','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Restavfall','164','0','20240416','27'
'3696','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Papir','20','2230','20240416','27'
'3710','Sørkvie-Ulsbergbakken','58.8951986','5.7265315','Bio','71','2112','20240416','24'
'3443','Sørmarka arena','58.9404679','5.7224604','Rest-næring','95','1375','20240416','26'
'1324','Sørmarka arena','58.9404679','5.7224604','Papir-næring','161','1619','20240417',' '
'1166','Sørmarka borettslag',,,'Bio','50','2244','20231230','27'
'1129','Sørmarka borettslag','58.9358266','5.7225016','Papir','96','1439','20240416',' '
'2990','Sørmarka borettslag','58.9358266','5.7225016','Restavfall','196','1675','20240416','25'
'5134','Sørmarka BRL',,,'Bio','278','0','20240416',' '
'5011','Søstrene Hinna','58.9189572','5.7277895','Restavfall','159','0','20240416',' '
'5008','Søstrene Hinna','58.9189572','5.7277895','Papir','144','0','20240415',' '
'5004','Søstrene Hinna','58.9189572','5.7277895','Bio','99','0','20240416',' '
'5003','Søstrene Hinna','58.9189572','5.7277895','Glass/metall','93','0','20240416',' '
'1899','Tabo - 2','58.9398523','5.5758994','Rest-næring','0','1099','20240416','0'
'2936','Tabo - 2','58.9398523','5.5758994','Rest-næring','0','964','20240416','22'
'1900','Tabo - 2','58.9398523','5.5758994','Papir-næring','1','1711','20240416','0'
'2650','Tabo - 2','58.9398523','5.5758994','Bio-næring','0','0','20240416','24'
'3089','TaBo sykehjem','58.9402486','5.5769379','Rest-næring','2','0','20240416','32'
'838','TaBo sykehjem','58.9402486','5.5769379','Bio-næring','0','0','20240416','23'
'1005','TaBo sykehjem','58.9402486','5.5769379','Rest-næring','0','1856','20240416','23'
'1334','TaBo sykehjem','58.9402486','5.5769379','Papir','1','1710','20240417',' '
'1807','Tananger Leilighetshotell','58.9167298','5.6025989','Rest-næring','0','679','20240416','0'
'1630','Tananger Leilighetshotell','58.9167298','5.6025989','Rest-næring','0','1866','20240416',' '
'1773','Tananger Leilighetshotell','58.9167298','5.6025989','Papir-næring','0','1544','20240416','0'
'1626','Tananger ungdomsskole','58.9365986','5.5987280','Papir-næring','18','1574','20240416',' '
'3564','Tananger ungdomsskole','58.9365986','5.5987280','Rest-næring','247','1463','20240416','28'
'1993','Tangarholen','58.7711020','5.6760099','Restavfall','38','0','20240416',' '
'2180','Tangarholen','58.7711020','5.6760099','Papir','103','1829','20240416','27'
'1108','Tangarholen','58.7711020','5.6760099','Bio','25','2070','20240416',' '
'1343','Tangarholen','58.7711020','5.6760099','Glass/metall','170','1722','20240416','25'
'3877','Tangarholen','58.7711020','5.6760099','Restavfall','0','0','20240416','26'
'3988','Tasta barnehage','58.9770951','5.6957240','Rest-næring','137','0','20240416',' '
'3987','Tasta barnehage','58.9770951','5.6957240','Papir-næring','191','0','20240416',' '
'3978','Tasta barnehage','58.9770951','5.6957240','Bio-næring','3','0','20240416',' '
'1351','Tasta bydelshus','58.9900271','5.6846331','Rest-næring','423','1769','20240416',' '
'1633','Tasta bydelshus','58.9900271','5.6846331','Papir-næring','97','2104','20240416','26'
'2483','Tasta skole','58.9836510','5.6807025','Papir-næring','102','1391','20240416','27'
'3604','Tasta skole','58.9836510','5.6807025','Rest-næring','163','2347','20240416','29'
'2215','Tastagata','58.9800107','5.7145619','Restavfall','86','1284','20240416',' '
'1434','Tastagata','58.9800107','5.7145619','Papir','40','1363','20240416',' '
'1100','Tastagata','58.9800107','5.7145619','Bio','75','0','20240416',' '
'4731','Tastagården-Ruståbakken 3','58.9848419','5.6874315','Bio','41','20','20240409',' '
'2049','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Restavfall','27','855','20240416','28'
'3395','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Bio','59','2120','20240416','28'
'1294','Tastagården-Ruståbakken-1','58.9841451','5.6854982','Papir','53','990','20240416','27'
'2359','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Bio','48','2306','20240416','27'
'3031','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Restavfall','25','979','20240416','26'
'2379','Tastagården-Ruståbakken-2','58.9844073','5.6867610','Papir','41','2029','20240417','27'
'3005','Tastagården-Ruståbakken-3',,,'Bio','0','0','20220208','25'
'1698','Tastagården-Ruståbakken-3','58.9848419','5.6874315','Papir','27','710','20240416','29'
'2992','Tastagården-Ruståbakken-3','58.9848419','5.6874315','Restavfall','16','746','20240416','27'
'2796','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Restavfall','35','790','20240416','23'
'1588','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Papir','103','417','20240416','25'
'2115','Tastagården-Ruståbakken-4','58.9851320','5.6881871','Bio','70','0','20240416','25'
'3787','Tastarustå - Tastavollen','58.9889040','5.6899382','Glass/metall','69','1930','20240416','24'
'2369','Tastarustå selvbygger','58.9878661','5.6870012','Restavfall','17','874','20240416','29'
'2358','Tastarustå selvbygger','58.9878661','5.6870012','Papir','50','688','20240416','27'
'2387','Tastarustå selvbygger','58.9878661','5.6870012','Bio','45','2062','20240416','1'
'3180','Tastarustå skole','58.9859220','5.6928129','Rest-næring','572','1782','20240416','26'
'3830','Tastarustå skole','58.9859220','5.6928129','Papir-næring','639','955','20240416','26'
'3436','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Restavfall','26','738','20240416','23'
'3437','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Restavfall','22','778','20240416','23'
'3439','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Papir','12','500','20240414','22'
'3440','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Papir','13','500','20240416','23'
'3441','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Bio','99','2125','20240415','22'
'1427','Tastarustå-Elias Tastadsg','58.9871191','5.6844601','Glass/metall','0','19','20240416','13'
'3994','Tastarustå-Gjerdehagen 35-55','58.9879267','5.6910715','Papir','30','0','20240415',' '
'4744','Tastarustå-Gjerdehagen 35-55','58.9879267','5.6910715','Restavfall','3','0','20240416',' '
'4612','Tastarustå-Gjerdehagen 35-55','58.9879267','5.6910715','Bio','18','0','20240416',' '
'1780','Tastarustå-Tastavollen','58.9889040','5.6899382','Restavfall','21','1360','20240416','23'
'1134','Tastarustå-Tastavollen',,,'Papir','0','1094','20201116','25'
'3188','Tastarustå-Tastavollen','58.9889040','5.6899382','Bio','101','0','20240416','24'
'1023','Tastatunet',,,'Bio','0','0','20210609','23'
'983','Tastatunet',,,'Papir','0','0','20210609',' '
'869','Tastatunet',,,'Restavfall','0','1095','20210614','25'
'4446','Tastatunet','58.9898273','5.6698457','Papir','42','20','20240415',' '
'4425','Tastatunet','58.9898273','5.6698457','Restavfall','17','20','20240416',' '
'4459','Tastatunet','58.9898273','5.6698457','Bio','12','0','20240416',' '
'3999','Tastavarden barnehage','58.9884821','5.6807197','Rest-næring','984','0','20240417',' '
'2840','Tastavarden barnehage','58.9884821','5.6807197','Papir-næring','74','1688','20240413','28'
'4947','Tastaveden ungdomsskole','58.9796026','5.7000563','Rest-næring','171','20','20240416',' '
'4977','Tastaveden ungdomsskole','58.9796026','5.7000563','Papir-næring','90','0','20240416',' '
'4319','Tastavollen - Tastarustå','58.9889040','5.6899382','Papir','51','0','20240416',' '
'4015','Tau skole - Strand','59.0630596','5.9227309','Rest-næring','115','0','20240416',' '
'4029','Tau skole - Strand','59.0630596','5.9227309','Rest-næring','136','0','20240120',' '
'4028','Tau skole - Strand','59.0630596','5.9227309','Papir-næring','13','0','20240416',' '
'4469','Tau skole Superparken','59.0630596','5.9227309','Papir-næring','43','0','20240415',' '
'4021','Tau ungdomsskole - Strand','59.0620545','5.9239354','Rest-næring','98','0','20240416',' '
'4023','Tau ungdomsskole - Strand','59.0620545','5.9239354','Rest-næring','16','0','20240416',' '
'4026','Tau ungdomsskole - Strand','59.0620545','5.9239354','Papir-næring','13','0','20240404',' '
'4022','Tau ungdomsskole - Strand','59.0620545','5.9239354','Papir-næring','197','0','20240415',' '
'4750','Teglverket','58.8476576','5.7427914','Restavfall','1782','0','20240415',' '
'4745','Teglverket','58.8476576','5.7427914','Restavfall','373','0','20240413',' '
'4743','Teglverket','58.8476576','5.7427914','Papir','933','0','20240415',' '
'4748','Teglverket','58.8476576','5.7427914','Bio','427','0','20240416',' '
'2255','Teinå skole',,,'Papir-næring','0','1082','20200430','26'
'1349','Teinå skole',,,'Rest-næring','0','1672','20210104',' '
'4384','Teinå skole','58.9904487','5.6823979','Rest-næring','83','0','20240416',' '
'4121','Teinå skole','58.9904487','5.6823979','Papir-næring','47','0','20240416',' '
'4814','Teknikken barnehage','58.9541154','5.7381253','Rest-næring','789','20','20240416',' '
'4813','Teknikken barnehage','58.9541154','5.7381253','Papir-næring','365','0','20240417',' '
'4815','Teknikken barnehage','58.9541154','5.7381253','Bio-næring','398','0','20240416',' '
'4878','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Restavfall','1552','0','20240411',' '
'4957','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Restavfall','1025','0','20240417',' '
'4969','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Bio','1225','0','20240415',' '
'5012','Telthusveien 1 - Rådhusmarka','58.8471332','5.7271782','Papir','1164','20','20240416',' '
'5060','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Restavfall','264','0','20240416',' '
'5050','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Restavfall','116','20','20240409',' '
'5069','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Papir','133','0','20240413',' '
'5037','Telthusveien 2 - Rådhusmarka','58.8470370','5.7284690','Bio','23','20','20240416',' '
'1992','test',,,'Tekstil','0','20','20191101',' '
'2205','test',,,'Tekstil','0','0','20191101',' '
'4340','Test',,,'Restavfall','0','20','20201116',' '
'4337','Test','58.9635210','5.7092058','Restavfall','217','20','20240416',' '
'1866','test',,,'Tekstil','14','0','20240105',' '
'2076','test-2',,,'Tekstil','0','0','20191031',' '
'1142','test-3','58.9670087','5.7366079','Tekstil','0','0','20240416',' '
'3067','Tielvene','58.9704682','5.7515515','Restavfall','30','2187','20240416','29'
'3088','Tielvene','58.9704682','5.7515515','Papir','79','357','20240416','26'
'3026','Tielvene','58.9704682','5.7515515','Bio','54','1835','20240414','28'
'3764','Time gravplass',,,'Rest-næring','0','382','20230130',' '
'3793','Time gravplass','58.7267270','5.7019349','Rest-næring','0','0','20220922',' '
'4948','Time gravplass','58.7267270','5.7019349','Rest-næring','4','0','20240416',' '
'3562','Tjelta','58.8424394','5.5947384','Papir','176','0','20240416','24'
'3565','Tjelta','58.8424394','5.5947384','Bio','55','0','20240416','31'
'3561','Tjelta','58.8424394','5.5947384','Restavfall','24','1015','20240416','25'
'1196','Tjelta - 2',,,'Glass/metall','0','0','20220327',' '
'3729','Tjelta barnehage','58.8430386','5.6005731','Rest-næring','44','0','20240416',' '
'3728','Tjelta barnehage','58.8430386','5.6005731','Papir-næring','20','1477','20240416','29'
'1497','Tjensvoll bydelshus','58.9512887','5.6959779','Rest-næring','488','1138','20240416',' '
'1128','Tjensvoll bydelshus','58.9512887','5.6959779','Papir-næring','177','1970','20240416',' '
'3151','Tjensvoll skole','58.9512953','5.7047313','Rest-næring','134','1044','20240416','28'
'3153','Tjensvoll skole','58.9512953','5.7047313','Papir-næring','742','944','20240416','26'
'1955','Tjensvoll terrasse - 1','58.9524242','5.6945267','Bio','59','2172','20240416','1'
'4440','Tjensvoll terrasse - 1','58.9524242','5.6945267','Papir','71','0','20240409',' '
'63','Tjensvoll terrasse - 2',,,'Restavfall','0','1535','20210607','23'
'9','Tjensvoll terrasse - 2','58.9528231','5.6931599','Papir','90','1003','20240416','25'
'31','Tjensvoll terrasse - 2','58.9528231','5.6931599','Bio','37','0','20240416','23'
'60','Tjensvoll terrasse 1',,,'Papir','0','952','20210201','23'
'1123','Tjensvoll terrasse 1','58.9524242','5.6945267','Restavfall','54','0','20240415','25'
'4545','Tjensvoll terrasse 2','58.9528231','5.6931599','Restavfall','83','0','20240417',' '
'3859','Tjensvoll terrasse 4-st.1','58.9524537','5.7005055','Restavfall','378','410','20240416','25'
'3913','Tjensvoll terrasse 4-st.1','58.9524537','5.7005055','Restavfall','286','383','20240416','26'
'3888','Tjensvoll terrasse 4-st.1','58.9524537','5.7005055','Papir','8','461','20240416','25'
'3858','Tjensvoll terrasse 4-st.1','58.9524537','5.7005055','Bio','6','1971','20240416','26'
'3640','Tjensvoll terrasse 4-st.1','58.9524537','5.7005055','Glass/metall','1028','1760','20240416','23'
'4329','Tjensvoll terrasse 4-st.2','58.9526111','5.6973804','Glass/metall','649','0','20240415',' '
'3895','Tjensvoll terrasse 4-st.2','58.9526111','5.6973804','Restavfall','312','359','20240416','25'
'3887','Tjensvoll terrasse 4-st.2','58.9526111','5.6973804','Restavfall','387','347','20240416','24'
'3890','Tjensvoll terrasse 4-st.2','58.9526111','5.6973804','Papir','12','362','20240416','24'
'3891','Tjensvoll terrasse 4-st.2','58.9526111','5.6973804','Bio','16','2137','20240416','26'
'3857','Tjensvoll terrasse 4-st.2',,,'Glass/metall','0','1502','20201006','26'
'1433','Tjensås 1 BRL','58.9527071','5.6907676','Restavfall','34','500','20240416','27'
'1180','Tjensås 1 BRL','58.9527071','5.6907676','Papir','51','944','20240416',' '
'4027','Tjensås 1 BRL','58.9527071','5.6907676','Bio','34','0','20240417',' '
'3309','Tjensås 3 - Astraveien','58.9500367','5.7008030','Papir','10','1665','20240416','27'
'3077','Tjensås 3 - Astraveien',,,'Restavfall','0','0','20210331','29'
'3341','Tjensås 3 - Astraveien','58.9500367','5.7008030','Bio','11','0','20240416',' '
'1783','Tjensås 3 - Astraveien','58.9500367','5.7008030','Restavfall','217','1015','20240416','27'
'4470','Tjensås 3 - Astraveien','58.9500367','5.7008030','Restavfall','230','20','20240407',' '
'2112','Tjensås II - stasjon 1','58.9493463','5.6920025','Papir','8','970','20240416','29'
'2100','Tjensås II - stasjon 1','58.9493463','5.6920025','Bio','80','0','20240416','1'
'2028','Tjensås II - stasjon 1','58.9493463','5.6920025','Restavfall','45','1099','20240416','1'
'2023','Tjensås II - stasjon 2','58.9496971','5.6936588','Papir','4','1401','20240416','29'
'1967','Tjensås II - stasjon 2','58.9496971','5.6936588','Bio','69','0','20240416','1'
'2328','Tjensås II - stasjon 2','58.9496971','5.6936588','Restavfall','32','1020','20240416','29'
'2871','Tjøtta Gård - Nord','58.7424094','5.6334227','Restavfall','6','704','20240416',' '
'3348','Tjøtta Gård - Nord','58.7424094','5.6334227','Plast','5','1940','20240416',' '
'1511','Tjøtta Gård - Nord','58.7424094','5.6334227','Restavfall','1236','1523','20240416','43'
'2942','Tjøtta Gård - Nord','58.7424094','5.6334227','Papir','132','990','20240416',' '
'3021','Tjøtta Gård - Nord','58.7424094','5.6334227','Papir','68','2359','20240416',' '
'3953','Tjøtta Gård - Nord','58.7424094','5.6334227','Bio','151','945','20240416',' '
'3747','Tjøtta Gård - Nord','58.7424094','5.6334227','Glass/metall','107','0','20240416',' '
'4804','Tjøtta gård - sør','58.7410929','5.6334377','Papir','67','1816','20240414','29'
'4805','Tjøtta gård - sør','58.7410929','5.6334377','Papir','57','20','20240416','29'
'4806','Tjøtta gård - sør','58.7410929','5.6334377','Restavfall','4','2146','20240416','28'
'4807','Tjøtta gård - sør','58.7410929','5.6334377','Restavfall','14','1586','20240416','29'
'4810','Tjøtta gård - sør','58.7410929','5.6334377','Restavfall','5','0','20240416',' '
'4809','Tjøtta gård - sør','58.7410929','5.6334377','Bio','406','1','20240416','30'
'5086','Tjøtta gård - sør','58.7410929','5.6334377','Glass/metall','88','0','20240416',' '
'3642','Torger Carlsens gate 174','58.8257886','5.7072604','Restavfall','534','1853','20240416','29'
'3629','Torger Carlsens gate 174','58.8257886','5.7072604','Bio','199','1793','20240416','30'
'3622','Torger Carlsens gate 174','58.8257886','5.7072604','Papir','898','2212','20240412','28'
'3644','Torger Carlsens gate 184','58.8247837','5.7055998','Restavfall','753','1984','20240416','21'
'3664','Torger Carlsens gate 184','58.8247837','5.7055998','Papir','339','1829','20240416','25'
'3657','Torger Carlsens gate 184','58.8247837','5.7055998','Bio','97','2128','20240416','22'
'2842','Torvald Tus veg 4','58.7443437','5.6419649','Plast','3','1676','20240416','27'
'2850','Torvald Tus veg 4','58.7443437','5.6419649','Papir','41','1915','20240416','25'
'2753','Torvald Tus veg 4','58.7443437','5.6419649','Bio','269','2292','20240416','29'
'2847','Torvald Tus veg 4','58.7443437','5.6419649','Restavfall','35','1009','20240416','27'
'2851','Torvald Tus veg 4','58.7443437','5.6419649','Glass/metall','51','1683','20240416','26'
'955','Torvholsteigen',,,'Restavfall','0','0','20200727','25'
'350','Torvholsteigen','58.8627587','5.7136781','Papir','184','2078','20240416','23'
'1014','Torvholsteigen','58.8627587','5.7136781','Bio','37','0','20240416','25'
'4278','Torvholsteigen','58.8627587','5.7136781','Restavfall','512','20','20240412',' '
'1449','Tou Park - 1','58.9680562','5.7613076','Restavfall','7','593','20240416','29'
'2149','Tou Park - 1','58.9680562','5.7613076','Papir','29','1722','20240416','28'
'1309','Tou Park - 1','58.9680562','5.7613076','Bio','1','0','20240417','27'
'1282','Tou Park - 2','58.9686443','5.7614957','Bio','30','1342','20240416',' '
'1457','Tou Park - 2',,,'Papir','0','1553','20220502','25'
'3834','Tou Park - 2','58.9686443','5.7614957','Restavfall','2','1123','20240416','25'
'4742','Tou park - 2','58.9686443','5.7614957','Papir','309','0','20240416',' '
'3042','Tou Park - 3','58.9686321','5.7610709','Restavfall','13','1283','20240416','23'
'3033','Tou Park - 3','58.9686321','5.7610709','Papir','55','1929','20240416','28'
'1441','Tou Park - 4','58.9691688','5.7610193','Restavfall','9','0','20240416',' '
'1312','Tou Park - 4','58.9691688','5.7610193','Restavfall','0','0','20240417','27'
'1896','Tou Park - 4',,,'Papir','0','1742','20200525','1'
'3103','Tou Park - 4','58.9691688','5.7610193','Bio','18','1193','20240415','29'
'4242','Tou Park - 4','58.9691688','5.7610193','Papir','65','0','20240417',' '
'4713','Tou scene',,,'Rest-næring','68','0','20240416',' '
'4702','Tou scene',,,'Rest-næring','70','0','20240417',' '
'4964','Tranebærstien 2','58.8131811','5.7461266','Restavfall','600','20','20240409',' '
'4971','Tranebærstien 2','58.8131811','5.7461266','Papir','321','20','20240416',' '
'4972','Tranebærstien 2','58.8131811','5.7461266','Bio','461','20','20240416',' '
'5184','Tranebærstien 2','58.8131811','5.7461266','Plast','41','0','20240416',' '
'5172','Tranebærstien 2','58.8131811','5.7461266','Glass/metall','35','0','20240416',' '
'4651','Tre Taarn','58.8698420','5.7306347','Restavfall','1136','20','20240411',' '
'3112','Tre Tårn','58.8698420','5.7306347','Restavfall','502','614','20240416','25'
'1518','Tre Tårn',,,'Papir','110','435','20221121','27'
'3421','Tre Tårn','58.8698420','5.7306347','Papir','255','0','20240416','25'
'1514','Tre Tårn','58.8698420','5.7306347','Bio','268','0','20240416',' '
'3431','Tre Tårn',,,'Restavfall','0','656','20211123','25'
'4925','Tre Tårn','58.8698420','5.7306347','Papir','253','0','20240414',' '
'2276','Trelasten Klepp','58.7715520','5.6296115','Restavfall','68','1853','20240416','1'
'2268','Trelasten Klepp','58.7715520','5.6296115','Papir','43','1975','20240416','1'
'2271','Trelasten Klepp','58.7715520','5.6296115','Bio','13','2026','20240416','29'
'3818','Trelasten Klepp','58.7715520','5.6296115','Glass/metall','18','1302','20240415','26'
'4697','Trelasttunet - Nærbø','58.6641758','5.6379844','Restavfall','25','1645','20240416','33'
'4690','Trelasttunet-Nærbø','58.6641758','5.6379844','Papir','78','20','20240416',' '
'4730','Trelasttunet-Nærbø','58.6641758','5.6379844','Bio','306','0','20240410',' '
'4708','Trelasttunet-Nærbø','58.6641758','5.6379844','Glass/metall','172','0','20240416',' '
'4004','Trollungane barnehage','58.7286535','5.6584214','Rest-næring','745','0','20240403',' '
'3977','Trollungane barnehage','58.7286535','5.6584214','Papir-næring','105','0','20240416',' '
'2866','Trones BOAS','58.8570504','5.7349047','Restavfall','1795','630','20240416','27'
'2860','Trones BOAS','58.8570504','5.7349047','Papir','1290','2359','20240417','27'
'2867','Trones BOAS','58.8570504','5.7349047','Bio','63','1609','20240416','26'
'1273','Trones skole',,,'Bio-næring','0','1925','20210801',' '
'2202','Trones skole','58.8558838','5.7326083','Papir-næring','465','1538','20240416','23'
'3454','Trones skole','58.8558838','5.7326083','Rest-næring','141','369','20240415','24'
'4571','Trones skole','58.8558838','5.7326083','Bio-næring','44','20','20240416',' '
'2212','Tu skule - Kåsen',,,'Rest-næring','0','1760','20201108','35'
'3229','Tu skule - Kåsen','58.7457546','5.6417139','Papir-næring','394','1360','20240415','27'
'3532','Tu skule - Kåsen','58.7457546','5.6417139','Bio-næring','14','0','20240414',' '
'1302','Tu skule - Kåsen',,,'Rest-næring','0','1232','20200907',' '
'4283','Tu skule - Kåsen','58.7457546','5.6417139','Rest-næring','108','0','20240415',' '
'4303','Tu skule - Kåsen','58.7457546','5.6417139','Rest-næring','187','20','20240416',' '
'3202','Tunbakken - 2','58.8862590','5.6729012','Papir','0','1761','20240416','24'
'3198','Tunbakken - 2','58.8862590','5.6729012','Glass/metall','0','1773','20240416','25'
'2774','Tunbakken 27-Skadberg','58.8867653','5.6708514','Restavfall','0','1232','20240409','27'
'2770','Tunbakken 27-Skadberg','58.8867653','5.6708514','Papir','0','2204','20240416','26'
'2771','Tunbakken 27-Skadberg','58.8867653','5.6708514','Bio','0','0','20240416','24'
'2769','Tunbakken 27-Skadberg','58.8867653','5.6708514','Glass/metall','0','1858','20240416','24'
'2917','Tungenesveien-Fritidsren.','59.0254736','5.5894728','Papir','56','2018','20240416','26'
'3072','Tungenesveien-Fritidsren.','59.0254736','5.5894728','Bio','26','2151','20240416','26'
'2869','Tungenesveien-Fritidsren.','59.0254736','5.5894728','Restavfall','55','2072','20240416','26'
'4100','Tunheimgarden - 1','58.7269733','5.6581317','Restavfall','1','0','20240417',' '
'4102','Tunheimgarden - 1','58.7269733','5.6581317','Restavfall','17','0','20240416',' '
'4091','Tunheimgarden - 1','58.7269733','5.6581317','Papir','66','0','20240416',' '
'4099','Tunheimgarden - 1','58.7269733','5.6581317','Bio','205','577','20240416','39'
'4111','Tunheimgarden - 1','58.7269733','5.6581317','Glass/metall','72','1273','20240416','43'
'4378','Tunheimgården - 2','58.7274797','5.6588890','Restavfall','29','0','20240417',' '
'4350','Tunheimgården - 2','58.7274797','5.6588890','Papir','47','0','20240416',' '
'4342','Tunheimgården - 2','58.7274797','5.6588890','Bio','336','20','20240410',' '
'4348','Tunheimgården - 2','58.7274797','5.6588890','Glass/metall','165','0','20240414',' '
'3288','Turkisveien','58.8369263','5.7065654','Restavfall','913','2124','20240416','31'
'3537','Turkisveien','58.8369263','5.7065654','Papir','778','1990','20240416','25'
'1684','Turkisveien',,,'Bio','0','2359','20200623','36'
'2652','Turkisveien','58.8369263','5.7065654','Restavfall','73','1801','20240416','24'
'4205','Turkisveien','58.8369263','5.7065654','Bio','342','0','20240417',' '
'3652','Turnhallveien-Ålgård','58.7675289','5.8474822','Restavfall','32','1873','20240416','22'
'3626','Turnhallveien-Ålgård','58.7675289','5.8474822','Restavfall','33','1500','20240416','21'
'3634','Turnhallveien-Ålgård','58.7675289','5.8474822','Papir','71','1822','20240416','21'
'3630','Turnhallveien-Ålgård','58.7675289','5.8474822','Bio','508','2125','20240416','22'
'1447','Tusseberget Sørbø',,,'Papir','0','1937','20201001','29'
'3139','Tusseberget Sørbø','59.1239225','5.6089902','Bio','11','0','20240416','27'
'3140','Tusseberget Sørbø','59.1239225','5.6089902','Restavfall','189','1984','20240416','28'
'4274','Tusseberget Sørbø','59.1239225','5.6089902','Papir','81','20','20240417',' '
'2131','Ugleveien - SiS Bolig','58.9542060','5.6829587','Restavfall','1','2046','20240416','32'
