STA_StartTime,STA_EndTime,STA_Value
2020-12-23 23:53:13,2020-12-23 23:58:13,0
2020-12-23 23:58:13,2020-12-24 00:03:14,0
2020-12-24 00:03:14,2020-12-24 00:08:14,0
2020-12-24 00:08:14,2020-12-24 00:13:15,0
2020-12-24 00:13:15,2020-12-24 00:18:16,0
2020-12-24 00:18:16,2020-12-24 00:23:16,0
2020-12-24 00:23:16,2020-12-24 00:28:17,0
2020-12-24 00:28:17,2020-12-24 00:33:18,0
2020-12-24 00:33:18,2020-12-24 00:38:19,0
2020-12-24 00:38:19,2020-12-24 00:43:19,0
2020-12-24 00:43:19,2020-12-24 00:48:19,0
2020-12-24 00:48:19,2020-12-24 00:53:20,0
2020-12-24 00:53:20,2020-12-24 00:58:21,0
2020-12-24 00:58:21,2020-12-24 01:03:22,0
2020-12-24 01:03:22,2020-12-24 01:08:22,0
2020-12-24 01:08:22,2020-12-24 01:13:22,0
2020-12-24 01:13:22,2020-12-24 01:18:23,0
2020-12-24 01:18:23,2020-12-24 01:23:24,0
2020-12-24 01:23:24,2020-12-24 01:28:24,0
2020-12-24 01:28:24,2020-12-24 01:33:25,0
2020-12-24 01:33:25,2020-12-24 01:38:26,0
2020-12-24 01:38:26,2020-12-24 01:43:27,0
2020-12-24 01:43:27,2020-12-24 01:48:27,0
2020-12-24 01:48:27,2020-12-24 01:53:28,0
2020-12-24 01:53:28,2020-12-24 01:58:28,0
2020-12-24 01:58:28,2020-12-24 02:03:29,0
2020-12-24 02:03:29,2020-12-24 02:08:30,0
2020-12-24 02:08:30,2020-12-24 02:13:30,0
2020-12-24 02:13:30,2020-12-24 02:18:30,0
2020-12-24 02:18:30,2020-12-24 02:23:31,0
2020-12-24 02:23:31,2020-12-24 02:28:32,0
2020-12-24 02:28:32,2020-12-24 02:33:33,0
2020-12-24 02:33:33,2020-12-24 02:38:33,0
2020-12-24 02:38:33,2020-12-24 02:43:34,0
2020-12-24 02:43:34,2020-12-24 02:48:35,0
2020-12-24 02:48:35,2020-12-24 02:53:36,0
2020-12-24 02:53:36,2020-12-24 02:58:37,0
2020-12-24 02:58:37,2020-12-24 03:03:37,0
2020-12-24 03:03:37,2020-12-24 03:08:38,0
2020-12-24 03:08:38,2020-12-24 03:13:39,0
2020-12-24 03:13:39,2020-12-24 03:18:40,0
2020-12-24 03:18:40,2020-12-24 03:23:41,0
2020-12-24 03:23:41,2020-12-24 03:28:41,0
2020-12-24 03:28:41,2020-12-24 03:33:42,0
2020-12-24 03:33:42,2020-12-24 03:38:42,0
2020-12-24 03:38:42,2020-12-24 03:43:42,0
2020-12-24 03:43:42,2020-12-24 03:48:43,0
2020-12-24 03:48:43,2020-12-24 03:53:43,0
2020-12-24 03:53:43,2020-12-24 03:58:44,0
2020-12-24 03:58:44,2020-12-24 04:03:45,0
2020-12-24 04:03:45,2020-12-24 04:08:45,0
2020-12-24 04:08:45,2020-12-24 04:13:46,0
2020-12-24 04:13:46,2020-12-24 04:18:47,0
2020-12-24 04:18:47,2020-12-24 04:23:48,0
2020-12-24 04:23:48,2020-12-24 04:28:48,0
2020-12-24 04:28:48,2020-12-24 04:33:49,0
2020-12-24 04:33:49,2020-12-24 04:38:50,0
2020-12-24 04:38:50,2020-12-24 04:43:51,0
2020-12-24 04:43:51,2020-12-24 04:48:52,0
2020-12-24 04:48:52,2020-12-24 04:53:53,0
2020-12-24 04:53:53,2020-12-24 04:58:53,0
2020-12-24 04:58:53,2020-12-24 05:03:54,0
2020-12-24 05:03:54,2020-12-24 05:08:55,0
2020-12-24 05:08:55,2020-12-24 05:13:56,0
2020-12-24 05:13:56,2020-12-24 05:18:57,0
2020-12-24 05:18:57,2020-12-24 05:23:57,0
2020-12-24 05:23:57,2020-12-24 05:28:57,0
2020-12-24 05:28:57,2020-12-24 05:33:58,0
2020-12-24 05:33:58,2020-12-24 05:38:59,1
2020-12-24 05:38:59,2020-12-24 05:43:59,0
2020-12-24 05:43:59,2020-12-24 05:49:00,0
2020-12-24 05:49:00,2020-12-24 05:54:00,0
2020-12-24 05:54:00,2020-12-24 05:59:01,0
2020-12-24 05:59:01,2020-12-24 06:04:02,0
2020-12-24 06:04:02,2020-12-24 06:09:03,0
2020-12-24 06:09:03,2020-12-24 06:14:03,0
2020-12-24 06:14:03,2020-12-24 06:19:03,0
2020-12-24 06:19:03,2020-12-24 06:24:04,2
2020-12-24 06:24:04,2020-12-24 06:29:05,0
2020-12-24 06:29:05,2020-12-24 06:34:05,0
2020-12-24 06:34:05,2020-12-24 06:39:05,0
2020-12-24 06:39:05,2020-12-24 06:44:06,0
2020-12-24 06:44:06,2020-12-24 06:49:06,0
2020-12-24 06:49:06,2020-12-24 06:54:07,0
2020-12-24 06:54:07,2020-12-24 06:59:08,0
2020-12-24 06:59:08,2020-12-24 07:04:08,0
2020-12-24 07:04:08,2020-12-24 07:09:09,0
2020-12-24 07:09:09,2020-12-24 07:14:09,0
2020-12-24 07:14:09,2020-12-24 07:19:09,0
2020-12-24 07:19:09,2020-12-24 07:24:10,0
2020-12-24 07:24:10,2020-12-24 07:29:10,0
2020-12-24 07:29:10,2020-12-24 07:34:11,0
2020-12-24 07:34:11,2020-12-24 07:39:11,0
2020-12-24 07:39:11,2020-12-24 07:44:12,0
2020-12-24 07:44:12,2020-12-24 07:49:12,0
2020-12-24 07:49:12,2020-12-24 07:54:12,0
2020-12-24 07:54:12,2020-12-24 07:59:12,0
2020-12-24 07:59:12,2020-12-24 08:04:13,2
2020-12-24 08:04:13,2020-12-24 08:09:14,0
2020-12-24 08:09:14,2020-12-24 08:14:15,1
2020-12-24 08:14:15,2020-12-24 08:19:15,0
2020-12-24 08:19:15,2020-12-24 08:24:16,0
2020-12-24 08:24:16,2020-12-24 08:29:17,0
2020-12-24 08:29:17,2020-12-24 08:34:18,0
2020-12-24 08:34:18,2020-12-24 08:39:19,0
2020-12-24 08:39:19,2020-12-24 08:44:19,0
2020-12-24 08:44:19,2020-12-24 08:49:20,0
2020-12-24 08:49:20,2020-12-24 08:54:21,0
2020-12-24 08:54:21,2020-12-24 08:59:21,0
2020-12-24 08:59:21,2020-12-24 09:04:22,0
2020-12-24 09:04:22,2020-12-24 09:09:22,0
2020-12-24 09:09:22,2020-12-24 09:14:23,0
2020-12-24 09:14:23,2020-12-24 09:19:24,1
2020-12-24 09:19:24,2020-12-24 09:24:25,0
2020-12-24 09:24:25,2020-12-24 09:29:25,0
2020-12-24 09:29:25,2020-12-24 09:34:25,0
2020-12-24 09:34:25,2020-12-24 09:39:26,0
2020-12-24 09:39:26,2020-12-24 09:44:27,0
2020-12-24 09:44:27,2020-12-24 09:49:27,0
2020-12-24 09:49:27,2020-12-24 09:54:27,0
2020-12-24 09:54:27,2020-12-24 09:59:28,0
2020-12-24 09:59:28,2020-12-24 10:04:29,3
2020-12-24 10:04:29,2020-12-24 10:09:30,0
2020-12-24 10:09:30,2020-12-24 10:14:31,0
2020-12-24 10:14:31,2020-12-24 10:19:31,0
2020-12-24 10:19:31,2020-12-24 10:24:32,0
2020-12-24 10:24:32,2020-12-24 10:29:33,0
2020-12-24 10:29:33,2020-12-24 10:34:34,0
2020-12-24 10:34:34,2020-12-24 10:39:34,0
2020-12-24 10:39:34,2020-12-24 10:44:35,0
2020-12-24 10:44:35,2020-12-24 10:49:36,0
2020-12-24 10:49:36,2020-12-24 10:54:36,0
2020-12-24 10:54:36,2020-12-24 10:59:37,0
2020-12-24 10:59:37,2020-12-24 11:04:38,0
2020-12-24 11:04:38,2020-12-24 11:09:38,0
2020-12-24 11:09:38,2020-12-24 11:14:38,0
2020-12-24 11:14:38,2020-12-24 11:19:39,0
2020-12-24 11:19:39,2020-12-24 11:24:40,0
2020-12-24 11:24:40,2020-12-24 11:29:40,0
2020-12-24 11:29:40,2020-12-24 11:34:41,0
2020-12-24 11:34:41,2020-12-24 11:39:42,0
2020-12-24 11:39:42,2020-12-24 11:44:42,0
2020-12-24 11:44:42,2020-12-24 11:49:43,0
2020-12-24 11:49:43,2020-12-24 11:54:44,0
2020-12-24 11:54:44,2020-12-24 11:59:45,0
2020-12-24 11:59:45,2020-12-24 12:04:46,0
2020-12-24 12:04:46,2020-12-24 12:09:47,0
2020-12-24 12:09:47,2020-12-24 12:14:47,0
2020-12-24 12:14:47,2020-12-24 12:19:48,0
2020-12-24 12:19:48,2020-12-24 12:24:49,0
2020-12-24 12:24:49,2020-12-24 12:29:49,0
2020-12-24 12:29:49,2020-12-24 12:34:49,0
2020-12-24 12:34:49,2020-12-24 12:39:50,0
2020-12-24 12:39:50,2020-12-24 12:44:50,0
2020-12-24 12:44:50,2020-12-24 12:49:51,0
2020-12-24 12:49:51,2020-12-24 12:54:52,0
2020-12-24 12:54:52,2020-12-24 12:59:52,0
2020-12-24 12:59:52,2020-12-24 13:04:53,0
2020-12-24 13:04:53,2020-12-24 13:09:53,0
2020-12-24 13:09:53,2020-12-24 13:14:54,0
2020-12-24 13:14:54,2020-12-24 13:19:54,0
2020-12-24 13:19:54,2020-12-24 13:24:55,0
2020-12-24 13:24:55,2020-12-24 13:29:55,0
2020-12-24 13:29:55,2020-12-24 13:34:55,0
2020-12-24 13:34:55,2020-12-24 13:39:56,0
2020-12-24 13:39:56,2020-12-24 13:44:57,0
2020-12-24 13:44:57,2020-12-24 13:49:57,0
2020-12-24 13:49:57,2020-12-24 13:54:58,0
2020-12-24 13:54:58,2020-12-24 13:59:59,0
2020-12-24 13:59:59,2020-12-24 14:04:59,0
2020-12-24 14:04:59,2020-12-24 14:09:59,0
2020-12-24 14:09:59,2020-12-24 14:15:00,0
2020-12-24 14:15:00,2020-12-24 14:20:00,0
2020-12-24 14:20:00,2020-12-24 14:25:01,0
2020-12-24 14:25:01,2020-12-24 14:30:01,0
2020-12-24 14:30:01,2020-12-24 14:35:01,0
2020-12-24 14:35:01,2020-12-24 14:40:02,0
2020-12-24 14:40:02,2020-12-24 14:45:03,0
2020-12-24 14:45:03,2020-12-24 14:50:03,0
2020-12-24 14:50:03,2020-12-24 14:55:03,0
2020-12-24 14:55:03,2020-12-24 15:00:04,0
2020-12-24 15:00:04,2020-12-24 15:05:04,0
2020-12-24 15:05:04,2020-12-24 15:10:05,0
2020-12-24 15:10:05,2020-12-24 15:15:05,0
2020-12-24 15:15:05,2020-12-24 15:20:06,0
2020-12-24 15:20:06,2020-12-24 15:25:07,0
2020-12-24 15:25:07,2020-12-24 15:30:07,0
2020-12-24 15:30:07,2020-12-24 15:35:07,0
2020-12-24 15:35:07,2020-12-24 15:40:08,0
2020-12-24 15:40:08,2020-12-24 15:45:09,0
2020-12-24 15:45:09,2020-12-24 15:50:10,0
2020-12-24 15:50:10,2020-12-24 15:55:10,0
2020-12-24 15:55:10,2020-12-24 16:00:11,0
2020-12-24 16:00:11,2020-12-24 16:05:12,0
2020-12-24 16:05:12,2020-12-24 16:10:12,0
2020-12-24 16:10:12,2020-12-24 16:15:12,0
2020-12-24 16:15:12,2020-12-24 16:20:13,0
2020-12-24 16:20:13,2020-12-24 16:25:14,0
2020-12-24 16:25:14,2020-12-24 16:30:15,0
2020-12-24 16:30:15,2020-12-24 16:35:15,0
2020-12-24 16:35:15,2020-12-24 16:40:16,0
2020-12-24 16:40:16,2020-12-24 16:45:17,0
2020-12-24 16:45:17,2020-12-24 16:50:17,0
2020-12-24 16:50:17,2020-12-24 16:55:17,0
2020-12-24 16:55:17,2020-12-24 17:00:18,0
2020-12-24 17:00:18,2020-12-24 17:05:19,0
2020-12-24 17:05:19,2020-12-24 17:10:19,0
2020-12-24 17:10:19,2020-12-24 17:15:19,0
2020-12-24 17:15:19,2020-12-24 17:20:20,0
2020-12-24 17:20:20,2020-12-24 17:25:21,0
2020-12-24 17:25:21,2020-12-24 17:30:21,0
2020-12-24 17:30:21,2020-12-24 17:35:22,0
2020-12-24 17:35:22,2020-12-24 17:40:23,0
2020-12-24 17:40:23,2020-12-24 17:45:23,0
2020-12-24 17:45:23,2020-12-24 17:50:24,0
2020-12-24 17:50:24,2020-12-24 17:55:25,0
2020-12-24 17:55:25,2020-12-24 18:00:26,0
2020-12-24 18:00:26,2020-12-24 18:05:27,0
2020-12-24 18:05:27,2020-12-24 18:10:28,0
2020-12-24 18:10:28,2020-12-24 18:15:28,0
2020-12-24 18:15:28,2020-12-24 18:20:29,0
2020-12-24 18:20:29,2020-12-24 18:25:30,0
2020-12-24 18:25:30,2020-12-24 18:30:30,0
2020-12-24 18:30:30,2020-12-24 18:35:31,0
2020-12-24 18:35:31,2020-12-24 18:40:31,0
2020-12-24 18:40:31,2020-12-24 18:45:32,0
2020-12-24 18:45:32,2020-12-24 18:50:33,0
2020-12-24 18:50:33,2020-12-24 18:55:33,0
2020-12-24 18:55:33,2020-12-24 19:00:33,0
2020-12-24 19:00:33,2020-12-24 19:05:34,0
2020-12-24 19:05:34,2020-12-24 19:10:35,0
2020-12-24 19:10:35,2020-12-24 19:15:35,0
2020-12-24 19:15:35,2020-12-24 19:20:36,0
2020-12-24 19:20:36,2020-12-24 19:25:37,0
2020-12-24 19:25:37,2020-12-24 19:30:38,0
2020-12-24 19:30:38,2020-12-24 19:35:38,0
2020-12-24 19:35:38,2020-12-24 19:40:39,0
2020-12-24 19:40:39,2020-12-24 19:45:39,0
2020-12-24 19:45:39,2020-12-24 19:50:40,0
2020-12-24 19:50:40,2020-12-24 19:55:41,0
2020-12-24 19:55:41,2020-12-24 20:00:42,0
2020-12-24 20:00:42,2020-12-24 20:05:43,0
2020-12-24 20:05:43,2020-12-24 20:10:43,0
2020-12-24 20:10:43,2020-12-24 20:15:44,0
2020-12-24 20:15:44,2020-12-24 20:20:45,0
2020-12-24 20:20:45,2020-12-24 20:25:45,0
2020-12-24 20:25:45,2020-12-24 20:30:45,0
2020-12-24 20:30:45,2020-12-24 20:35:45,0
2020-12-24 20:35:45,2020-12-24 20:40:46,0
2020-12-24 20:40:46,2020-12-24 20:45:47,0
2020-12-24 20:45:47,2020-12-24 20:50:47,0
2020-12-24 20:50:47,2020-12-24 20:55:48,0
2020-12-24 20:55:48,2020-12-24 21:00:48,0
2020-12-24 21:00:48,2020-12-24 21:05:48,0
2020-12-24 21:05:48,2020-12-24 21:10:49,0
2020-12-24 21:10:49,2020-12-24 21:15:49,0
2020-12-24 21:15:49,2020-12-24 21:20:49,0
2020-12-24 21:20:49,2020-12-24 21:25:50,0
2020-12-24 21:25:50,2020-12-24 21:30:50,0
2020-12-24 21:30:50,2020-12-24 21:35:51,0
2020-12-24 21:35:51,2020-12-24 21:40:51,0
2020-12-24 21:40:51,2020-12-24 21:45:52,0
2020-12-24 21:45:52,2020-12-24 21:50:52,0
2020-12-24 21:50:52,2020-12-24 21:55:53,0
2020-12-24 21:55:53,2020-12-24 22:00:54,0
2020-12-24 22:00:54,2020-12-24 22:05:55,0
2020-12-24 22:05:55,2020-12-24 22:10:56,0
2020-12-24 22:10:56,2020-12-24 22:15:56,0
2020-12-24 22:15:56,2020-12-24 22:20:57,0
2020-12-24 22:20:57,2020-12-24 22:25:57,0
2020-12-24 22:25:57,2020-12-24 22:30:58,0
2020-12-24 22:30:58,2020-12-24 22:35:59,0
2020-12-24 22:35:59,2020-12-24 22:40:59,0
2020-12-24 22:40:59,2020-12-24 22:46:00,0
2020-12-24 22:46:00,2020-12-24 22:51:01,0
2020-12-24 22:51:01,2020-12-24 22:56:01,0
2020-12-24 22:56:01,2020-12-24 23:01:02,0
2020-12-24 23:01:02,2020-12-24 23:06:02,0
2020-12-24 23:06:02,2020-12-24 23:11:03,0
2020-12-24 23:11:03,2020-12-24 23:16:04,0
2020-12-24 23:16:04,2020-12-24 23:21:05,0
2020-12-24 23:21:05,2020-12-24 23:26:05,0
2020-12-24 23:26:05,2020-12-24 23:31:05,0
2020-12-24 23:31:05,2020-12-24 23:36:05,0
2020-12-24 23:36:05,2020-12-24 23:41:06,0
2020-12-24 23:41:06,2020-12-24 23:46:07,0
2020-12-24 23:46:07,2020-12-24 23:51:07,0
2020-12-24 23:51:07,2020-12-24 23:56:07,0
2020-12-24 23:56:07,2020-12-25 00:01:08,0
2020-12-25 00:01:08,2020-12-25 00:06:09,0
2020-12-25 00:06:09,2020-12-25 00:11:09,0
2020-12-25 00:11:09,2020-12-25 00:16:10,0
2020-12-25 00:16:10,2020-12-25 00:21:11,0
2020-12-25 00:21:11,2020-12-25 00:26:12,0
2020-12-25 00:26:12,2020-12-25 00:31:12,0
2020-12-25 00:31:12,2020-12-25 00:36:13,0
2020-12-25 00:36:13,2020-12-25 00:41:14,0
2020-12-25 00:41:14,2020-12-25 00:46:14,0
2020-12-25 00:46:14,2020-12-25 00:51:14,0
2020-12-25 00:51:14,2020-12-25 00:56:15,0
2020-12-25 00:56:15,2020-12-25 01:01:16,0
2020-12-25 01:01:16,2020-12-25 01:06:16,0
2020-12-25 01:06:16,2020-12-25 01:11:17,0
2020-12-25 01:11:17,2020-12-25 01:16:18,0
2020-12-25 01:16:18,2020-12-25 01:21:18,0
2020-12-25 01:21:18,2020-12-25 01:26:19,0
2020-12-25 01:26:19,2020-12-25 01:31:20,0
2020-12-25 01:31:20,2020-12-25 01:36:21,0
2020-12-25 01:36:21,2020-12-25 01:41:21,0
2020-12-25 01:41:21,2020-12-25 01:46:21,0
2020-12-25 01:46:21,2020-12-25 01:51:22,0
2020-12-25 01:51:22,2020-12-25 01:56:23,0
2020-12-25 01:56:23,2020-12-25 02:01:24,0
2020-12-25 02:01:24,2020-12-25 02:06:25,0
2020-12-25 02:06:25,2020-12-25 02:11:25,0
2020-12-25 02:11:25,2020-12-25 02:16:26,0
2020-12-25 02:16:26,2020-12-25 02:21:27,0
2020-12-25 02:21:27,2020-12-25 02:26:27,0
2020-12-25 02:26:27,2020-12-25 02:31:27,0
2020-12-25 02:31:27,2020-12-25 02:36:28,0
2020-12-25 02:36:28,2020-12-25 02:41:29,0
2020-12-25 02:41:29,2020-12-25 02:46:30,0
2020-12-25 02:46:30,2020-12-25 02:51:30,0
2020-12-25 02:51:30,2020-12-25 02:56:30,0
2020-12-25 02:56:30,2020-12-25 03:01:31,0
2020-12-25 03:01:31,2020-12-25 03:06:31,0
2020-12-25 03:06:31,2020-12-25 03:11:32,0
2020-12-25 03:11:32,2020-12-25 03:16:32,0
2020-12-25 03:16:32,2020-12-25 03:21:32,0
2020-12-25 03:21:32,2020-12-25 03:26:33,0
2020-12-25 03:26:33,2020-12-25 03:31:34,0
2020-12-25 03:31:34,2020-12-25 03:36:34,0
2020-12-25 03:36:34,2020-12-25 03:41:35,0
2020-12-25 03:41:35,2020-12-25 03:46:35,0
2020-12-25 03:46:35,2020-12-25 03:51:36,0
2020-12-25 03:51:36,2020-12-25 03:56:37,0
2020-12-25 03:56:37,2020-12-25 04:01:37,0
2020-12-25 04:01:37,2020-12-25 04:06:38,0
2020-12-25 04:06:38,2020-12-25 04:11:39,0
2020-12-25 04:11:39,2020-12-25 04:16:40,0
2020-12-25 04:16:40,2020-12-25 04:21:41,0
2020-12-25 04:21:41,2020-12-25 04:26:41,0
2020-12-25 04:26:41,2020-12-25 04:31:41,0
2020-12-25 04:31:41,2020-12-25 04:36:42,0
2020-12-25 04:36:42,2020-12-25 04:41:43,0
2020-12-25 04:41:43,2020-12-25 04:46:44,0
2020-12-25 04:46:44,2020-12-25 04:51:45,0
2020-12-25 04:51:45,2020-12-25 04:56:45,0
2020-12-25 04:56:45,2020-12-25 05:01:46,0
2020-12-25 05:01:46,2020-12-25 05:06:46,0
2020-12-25 05:06:46,2020-12-25 05:11:47,0
2020-12-25 05:11:47,2020-12-25 05:16:48,0
2020-12-25 05:16:48,2020-12-25 05:21:49,0
2020-12-25 05:21:49,2020-12-25 05:26:50,0
2020-12-25 05:26:50,2020-12-25 05:31:51,0
2020-12-25 05:31:51,2020-12-25 05:36:51,0
2020-12-25 05:36:51,2020-12-25 05:41:52,0
2020-12-25 05:41:52,2020-12-25 05:46:53,0
2020-12-25 05:46:53,2020-12-25 05:51:53,0
2020-12-25 05:51:53,2020-12-25 05:56:54,0
2020-12-25 05:56:54,2020-12-25 06:01:54,0
2020-12-25 06:01:54,2020-12-25 06:06:55,0
2020-12-25 06:06:55,2020-12-25 06:11:56,0
2020-12-25 06:11:56,2020-12-25 06:16:56,0
2020-12-25 06:16:56,2020-12-25 06:21:57,0
2020-12-25 06:21:57,2020-12-25 06:26:57,0
2020-12-25 06:26:57,2020-12-25 06:31:57,0
2020-12-25 06:31:57,2020-12-25 06:36:58,0
2020-12-25 06:36:58,2020-12-25 06:41:59,0
2020-12-25 06:41:59,2020-12-25 06:46:59,0
2020-12-25 06:46:59,2020-12-25 06:52:00,0
2020-12-25 06:52:00,2020-12-25 06:57:01,0
2020-12-25 06:57:01,2020-12-25 07:02:02,0
2020-12-25 07:02:02,2020-12-25 07:07:03,0
2020-12-25 07:07:03,2020-12-25 07:12:03,0
2020-12-25 07:12:03,2020-12-25 07:17:03,0
2020-12-25 07:17:03,2020-12-25 07:22:04,0
2020-12-25 07:22:04,2020-12-25 07:27:05,0
2020-12-25 07:27:05,2020-12-25 07:32:06,0
2020-12-25 07:32:06,2020-12-25 07:37:06,0
2020-12-25 07:37:06,2020-12-25 07:42:06,0
2020-12-25 07:42:06,2020-12-25 07:47:07,0
2020-12-25 07:47:07,2020-12-25 07:52:08,0
2020-12-25 07:52:08,2020-12-25 07:57:09,0
2020-12-25 07:57:09,2020-12-25 08:02:09,0
2020-12-25 08:02:09,2020-12-25 08:07:10,0
2020-12-25 08:07:10,2020-12-25 08:12:10,0
2020-12-25 08:12:10,2020-12-25 08:17:11,0
2020-12-25 08:17:11,2020-12-25 08:22:12,0
2020-12-25 08:22:12,2020-12-25 08:27:12,0
2020-12-25 08:27:12,2020-12-25 08:32:13,0
2020-12-25 08:32:13,2020-12-25 08:37:14,0
2020-12-25 08:37:14,2020-12-25 08:42:15,0
2020-12-25 08:42:15,2020-12-25 08:47:16,0
2020-12-25 08:47:16,2020-12-25 08:52:16,0
2020-12-25 08:52:16,2020-12-25 08:57:17,0
2020-12-25 08:57:17,2020-12-25 09:02:17,0
2020-12-25 09:02:17,2020-12-25 09:07:18,0
2020-12-25 09:07:18,2020-12-25 09:12:19,0
2020-12-25 09:12:19,2020-12-25 09:17:20,0
2020-12-25 09:17:20,2020-12-25 09:22:20,0
2020-12-25 09:22:20,2020-12-25 09:27:20,0
2020-12-25 09:27:20,2020-12-25 09:32:21,0
2020-12-25 09:32:21,2020-12-25 09:37:22,0
2020-12-25 09:37:22,2020-12-25 09:42:23,0
2020-12-25 09:42:23,2020-12-25 09:47:23,0
2020-12-25 09:47:23,2020-12-25 09:52:24,0
2020-12-25 09:52:24,2020-12-25 09:57:25,0
2020-12-25 09:57:25,2020-12-25 10:02:25,0
2020-12-25 10:02:25,2020-12-25 10:07:25,0
2020-12-25 10:07:25,2020-12-25 10:12:26,0
2020-12-25 10:12:26,2020-12-25 10:17:26,0
2020-12-25 10:17:26,2020-12-25 10:22:27,0
2020-12-25 10:22:27,2020-12-25 10:27:28,0
2020-12-25 10:27:28,2020-12-25 10:32:28,0
2020-12-25 10:32:28,2020-12-25 10:37:29,0
2020-12-25 10:37:29,2020-12-25 10:42:30,0
2020-12-25 10:42:30,2020-12-25 10:47:31,0
2020-12-25 10:47:31,2020-12-25 10:52:32,0
2020-12-25 10:52:32,2020-12-25 10:57:33,0
2020-12-25 10:57:33,2020-12-25 11:02:33,0
2020-12-25 11:02:33,2020-12-25 11:07:34,1
2020-12-25 11:07:34,2020-12-25 11:12:35,1
2020-12-25 11:12:35,2020-12-25 11:17:35,5
2020-12-25 11:17:35,2020-12-25 11:22:36,0
2020-12-25 11:22:36,2020-12-25 11:27:37,1
2020-12-25 11:27:37,2020-12-25 11:32:37,0
2020-12-25 11:32:37,2020-12-25 11:37:38,0
2020-12-25 11:37:38,2020-12-25 11:42:39,0
2020-12-25 11:42:39,2020-12-25 11:47:39,0
2020-12-25 11:47:39,2020-12-25 11:52:40,2
2020-12-25 11:52:40,2020-12-25 11:57:41,0
2020-12-25 11:57:41,2020-12-25 12:02:42,0
2020-12-25 12:02:42,2020-12-25 12:07:42,0
2020-12-25 12:07:42,2020-12-25 12:12:43,0
2020-12-25 12:12:43,2020-12-25 12:17:44,0
2020-12-25 12:17:44,2020-12-25 12:22:45,5
2020-12-25 12:22:45,2020-12-25 12:27:46,0
2020-12-25 12:27:46,2020-12-25 12:32:46,4
2020-12-25 12:32:46,2020-12-25 12:37:47,0
2020-12-25 12:37:47,2020-12-25 12:42:48,0
2020-12-25 12:42:48,2020-12-25 12:47:49,1
2020-12-25 12:47:49,2020-12-25 12:52:49,0
2020-12-25 12:52:49,2020-12-25 12:57:50,1
2020-12-25 12:57:50,2020-12-25 13:02:50,0
2020-12-25 13:02:50,2020-12-25 13:07:51,1
2020-12-25 13:07:51,2020-12-25 13:12:52,0
2020-12-25 13:12:52,2020-12-25 13:17:53,0
2020-12-25 13:17:53,2020-12-25 13:22:53,1
2020-12-25 13:22:53,2020-12-25 13:27:53,1
2020-12-25 13:27:53,2020-12-25 13:32:54,0
2020-12-25 13:32:54,2020-12-25 13:37:55,0
2020-12-25 13:37:55,2020-12-25 13:42:56,3
2020-12-25 13:42:56,2020-12-25 13:47:56,8
2020-12-25 13:47:56,2020-12-25 13:52:57,6
2020-12-25 13:52:57,2020-12-25 13:57:58,3
2020-12-25 13:57:58,2020-12-25 14:02:58,3
2020-12-25 14:02:58,2020-12-25 14:07:59,0
2020-12-25 14:07:59,2020-12-25 14:13:00,0
2020-12-25 14:13:00,2020-12-25 14:18:01,2
2020-12-25 14:18:01,2020-12-25 14:23:02,5
2020-12-25 14:23:02,2020-12-25 14:28:02,0
2020-12-25 14:28:02,2020-12-25 14:33:03,0
2020-12-25 14:33:03,2020-12-25 14:38:04,0
2020-12-25 14:38:04,2020-12-25 14:43:04,8
2020-12-25 14:43:04,2020-12-25 14:48:05,0
2020-12-25 14:48:05,2020-12-25 14:53:06,2
2020-12-25 14:53:06,2020-12-25 14:58:06,1
2020-12-25 14:58:06,2020-12-25 15:03:07,3
2020-12-25 15:03:07,2020-12-25 15:08:07,0
2020-12-25 15:08:07,2020-12-25 15:13:07,0
2020-12-25 15:13:07,2020-12-25 15:18:08,0
2020-12-25 15:18:08,2020-12-25 15:23:08,0
2020-12-25 15:23:08,2020-12-25 15:28:09,0
2020-12-25 15:28:09,2020-12-25 15:33:10,1
2020-12-25 15:33:10,2020-12-25 15:38:10,0
2020-12-25 15:38:10,2020-12-25 15:43:11,0
2020-12-25 15:43:11,2020-12-25 15:48:12,3
2020-12-25 15:48:12,2020-12-25 15:53:13,8
2020-12-25 15:53:13,2020-12-25 15:58:14,2
2020-12-25 15:58:14,2020-12-25 16:03:14,4
2020-12-25 16:03:14,2020-12-25 16:08:15,1
2020-12-25 16:08:15,2020-12-25 16:13:16,0
2020-12-25 16:13:16,2020-12-25 16:18:17,0
2020-12-25 16:18:17,2020-12-25 16:23:17,0
2020-12-25 16:23:17,2020-12-25 16:28:18,0
2020-12-25 16:28:18,2020-12-25 16:33:19,0
2020-12-25 16:33:19,2020-12-25 16:38:20,2
2020-12-25 16:38:20,2020-12-25 16:43:21,3
2020-12-25 16:43:21,2020-12-25 16:48:21,1
2020-12-25 16:48:21,2020-12-25 16:53:21,4
2020-12-25 16:53:21,2020-12-25 16:58:22,5
2020-12-25 16:58:22,2020-12-25 17:03:23,4
2020-12-25 17:03:23,2020-12-25 17:08:23,5
2020-12-25 17:08:23,2020-12-25 17:13:23,2
2020-12-25 17:13:23,2020-12-25 17:18:23,0
2020-12-25 17:18:23,2020-12-25 17:23:24,3
2020-12-25 17:23:24,2020-12-25 17:28:25,0
2020-12-25 17:28:25,2020-12-25 17:33:25,1
