Ressurs,Sted,Fra_dato,Til_dato_,Organisasjon
Sal 1,Spjelkavikhallen,2024-06-20 18:00:00,2024-06-20 19:30:00,Spjelkavik idrettslag
Sal 1,Fagerlihallen,2024-06-20 18:00:00,2024-06-20 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 1,Blindheimshallen,2024-06-20 18:00:00,2024-06-20 22:30:00,Blindheim idrettslag
Sal 3,Fagerlihallen,2024-06-20 18:00:00,2024-06-20 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Blindheimshallen,2024-06-20 18:00:00,2024-06-20 22:30:00,Blindheim idrettslag
Sal 2,Blindheimshallen,2024-06-20 18:00:00,2024-06-20 22:30:00,Blindheim idrettslag
Sal 2,Fagerlihallen,2024-06-20 18:00:00,2024-06-20 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Larsgården idrettshall,2024-06-20 18:00:00,2024-06-20 19:30:00,Sif/Hessa idrettslag
Speilsalen / sosialt rom,Ellingsøy idrettshall,2024-06-20 19:00:00,2024-06-20 21:00:00,Ellingsøy idrettslag
Sal 2,Ellingsøy idrettshall,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund Innebandyklubb
Sal 3,Ellingsøy idrettshall,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund Innebandyklubb
Sal 1,Fagerlihallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sharks basketballklubb
Sal 2,Fagerlihallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sharks basketballklubb
Sal 3,Fagerlihallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sharks basketballklubb
Sal 3,Kolvikbakken Idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sif/Hessa idrettslag
Sal 2,Kolvikbakken Idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sif/Hessa idrettslag
Sal 2,Larsgården idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sportsklubben Rollon
Sal 1,Kolvikbakken Idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sif/Hessa idrettslag
Sal 4,Fagerlihallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund volleyballklubb
Sal 1,Larsgården idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sportsklubben Rollon
Sal 1,Borgundhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sportsdrill
Sal 2,Borgundhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sportsdrill
Sal 3,Borgundhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund sportsdrill
Sal 4,Spjelkavikhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Aksla idrettslag
Sal 3,Spjelkavikhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Aksla idrettslag
Sal 2,Spjelkavikhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Aksla idrettslag
Sal 1,Spjelkavikhallen,2024-06-20 19:30:00,2024-06-20 21:00:00,Aksla idrettslag
Sal 3,Larsgården idrettshall,2024-06-20 19:30:00,2024-06-20 22:30:00,Sportsklubben Rollon
Sal 1,Ellingsøy idrettshall,2024-06-20 19:30:00,2024-06-20 21:00:00,Ålesund Innebandyklubb
Sal 1,"Renexhallen, Emblem",2024-06-20 19:30:00,2024-06-20 22:30:00,Blindheim idrettslag
Sal 2,"Renexhallen, Emblem",2024-06-20 19:30:00,2024-06-20 22:30:00,Blindheim idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-20 19:30:00,2024-06-20 21:00:00,Aafk Fortuna2
Sal 3,"Renexhallen, Emblem",2024-06-20 19:30:00,2024-06-20 22:30:00,Blindheim idrettslag
Sal 2,Hatlane idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Aksla idrettslag
Sal 4,Fagerlihallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Ålesund volleyballklubb
Sal 3,Hatlane idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Aksla idrettslag
Sal 1,Hatlane idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Aksla idrettslag
Sal 3,Ellingsøy idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Ellingsøy idrettslag
Sal 2,Ellingsøy idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Ellingsøy idrettslag
Sal 1,Ellingsøy idrettshall,2024-06-20 21:00:00,2024-06-20 22:30:00,Ellingsøy idrettslag
Sal 3,Fagerlihallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Ålesund sharks basketballklubb
Sal 2,Fagerlihallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Ålesund sharks basketballklubb
Sal 1,Fagerlihallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Ålesund sharks basketballklubb
Sal 1,Spjelkavikhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 2,Spjelkavikhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 3,Spjelkavikhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 4,Spjelkavikhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 3,Borgundhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 2,Borgundhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 1,Borgundhallen,2024-06-20 21:00:00,2024-06-20 22:30:00,Spjelkavik idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Kolvikbakken ungdomsskole
Sal 1,Ellingsøy idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Vik skole
Sal 2,Ellingsøy idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Vik skole
Sal 1,Kolvikbakken Idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Kolvikbakken ungdomsskole
Sal 2,Larsgården idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Larsgården skole
Sal 3,Larsgården idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Larsgården skole
Sal 4,Fagerlihallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Ålesund videregående skole
Sal 3,Fagerlihallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Ålesund videregående skole
Sal 2,Spjelkavikhallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Hatlane idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Hatlane skole
Sal 2,"Renexhallen, Emblem",2024-06-21 07:00:00,2024-06-21 15:00:00,Emblem skole
Sal 2,Hatlane idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Hatlane skole
Sal 1,"Renexhallen, Emblem",2024-06-21 07:00:00,2024-06-21 15:00:00,Emblem skole
Sal 2,Fagerlihallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Ålesund videregående skole
Sal 1,Fagerlihallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Ålesund videregående skole
Sal 1,Blindheimshallen,2024-06-21 07:00:00,2024-06-21 14:30:00,Blindheim Ungdomsskole
Sal 2,Blindheimshallen,2024-06-21 07:00:00,2024-06-21 14:30:00,Blindheim Ungdomsskole
Sal 2,Kolvikbakken Idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Kolvikbakken ungdomsskole
Sal 1,Hatlane idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Hatlane skole
Sal 3,Blindheimshallen,2024-06-21 07:00:00,2024-06-21 14:30:00,Blindheim Ungdomsskole
Sal 1,Spjelkavikhallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Ellingsøy idrettshall,2024-06-21 07:00:00,2024-06-21 16:30:00,Vik skole
Sal 3,"Renexhallen, Emblem",2024-06-21 07:00:00,2024-06-21 15:00:00,Emblem skole
Sal 4,Spjelkavikhallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Spjelkavik Ungdomsskole
Sal 3,Borgundhallen,2024-06-21 07:00:00,2024-06-21 16:30:00,Borgund videregående skole
Sal 3,Spjelkavikhallen,2024-06-21 07:00:00,2024-06-21 15:00:00,Spjelkavik Ungdomsskole
Sal 1,Larsgården idrettshall,2024-06-21 07:00:00,2024-06-21 15:00:00,Larsgården skole
Sal 2,Borgundhallen,2024-06-21 07:00:00,2024-06-21 16:30:00,Borgund videregående skole
Sal 1,Borgundhallen,2024-06-21 07:00:00,2024-06-21 16:30:00,Borgund videregående skole
Sal 3,Blindheimshallen,2024-06-21 14:30:00,2024-06-21 16:00:00,Blindheim idrettslag
Sal 2,Blindheimshallen,2024-06-21 14:30:00,2024-06-21 16:00:00,Blindheim idrettslag
Sal 1,Blindheimshallen,2024-06-21 14:30:00,2024-06-21 16:00:00,Blindheim idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Kolvikbakken ungdomsskole
Sal 1,Fagerlihallen,2024-06-21 15:00:00,2024-06-21 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 1,Larsgården idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Spjelkavik drillklubb
Sal 1,Kolvikbakken Idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Kolvikbakken ungdomsskole
Sal 2,Fagerlihallen,2024-06-21 15:00:00,2024-06-21 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Fagerlihallen,2024-06-21 15:00:00,2024-06-21 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 4,Fagerlihallen,2024-06-21 15:00:00,2024-06-21 16:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 2,Kolvikbakken Idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Kolvikbakken ungdomsskole
Sal 2,Larsgården idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Spjelkavik drillklubb
Sal 3,Larsgården idrettshall,2024-06-21 15:00:00,2024-06-21 16:30:00,Spjelkavik drillklubb
Friidretts- og fotballbane,Aksla stadion,2024-06-21 15:30:00,2024-06-21 17:00:00,Ålesund friidrettsklubb
Sal 1,Larsgården idrettshall,2024-06-21 16:30:00,2024-06-21 19:30:00,Sportsklubben Rollon
Sal 2,"Renexhallen, Emblem",2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Sal 3,"Renexhallen, Emblem",2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Sal 2,Larsgården idrettshall,2024-06-21 16:30:00,2024-06-21 19:30:00,Sportsklubben Rollon
Sal 1,Kolvikbakken Idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ålesund sharks basketballklubb
Sal 2,Kolvikbakken Idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ålesund sharks basketballklubb
Sal 3,Kolvikbakken Idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ålesund sharks basketballklubb
Sal 1,Fagerlihallen,2024-06-21 16:30:00,2024-06-21 21:00:00,Sif/Hessa idrettslag
Sal 3,Larsgården idrettshall,2024-06-21 16:30:00,2024-06-21 19:30:00,Sportsklubben Rollon
Sal 4,Spjelkavikhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 1,Ellingsøy idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ellingsøy idrettslag
Sal 1,Blindheimshallen,2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Sal 1,Hatlane idrettshall,2024-06-21 16:30:00,2024-06-21 22:30:00,Aksla idrettslag
Sal 2,Hatlane idrettshall,2024-06-21 16:30:00,2024-06-21 22:30:00,Aksla idrettslag
Sal 3,Hatlane idrettshall,2024-06-21 16:30:00,2024-06-21 22:30:00,Aksla idrettslag
Speilsalen,Larsgården idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Spjelkavik drillklubb
Sal 2,Ellingsøy idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ellingsøy idrettslag
Sal 2,Blindheimshallen,2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Sal 3,Ellingsøy idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Ellingsøy idrettslag
Sal 1,Spjelkavikhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 2,Spjelkavikhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 3,Spjelkavikhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 3,Blindheimshallen,2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Sal 3,Borgundhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 2,Borgundhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 1,Borgundhallen,2024-06-21 16:30:00,2024-06-21 22:30:00,Spjelkavik idrettslag
Sal 4,Fagerlihallen,2024-06-21 16:30:00,2024-06-21 21:00:00,Sif/Hessa idrettslag
Sal 1,"Renexhallen, Emblem",2024-06-21 16:30:00,2024-06-21 19:30:00,Blindheim idrettslag
Speilsalen / sosialt rom,Ellingsøy idrettshall,2024-06-21 16:30:00,2024-06-21 18:00:00,Aalesunds turnforening
Sal 3,Fagerlihallen,2024-06-21 16:30:00,2024-06-21 21:00:00,Sif/Hessa idrettslag
Sal 2,Fagerlihallen,2024-06-21 16:30:00,2024-06-21 21:00:00,Sif/Hessa idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-21 17:00:00,2024-06-21 18:30:00,Guard Sportsklubben
Sal 1,Ellingsøy idrettshall,2024-06-21 18:00:00,2024-06-21 19:30:00,Ellingsøy idrettslag
Sal 3,Ellingsøy idrettshall,2024-06-21 18:00:00,2024-06-21 19:30:00,Aalesunds turnforening
Sal 3,Kolvikbakken Idrettshall,2024-06-21 18:00:00,2024-06-21 21:00:00,Ålesund Innebandyklubb
Sal 1,Kolvikbakken Idrettshall,2024-06-21 18:00:00,2024-06-21 21:00:00,Ålesund Innebandyklubb
Sal 2,Ellingsøy idrettshall,2024-06-21 18:00:00,2024-06-21 19:30:00,Aalesunds turnforening
Sal 2,Kolvikbakken Idrettshall,2024-06-21 18:00:00,2024-06-21 21:00:00,Ålesund Innebandyklubb
Friidretts- og fotballbane,Aksla stadion,2024-06-21 18:30:00,2024-06-21 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Blindheimshallen,2024-06-21 19:30:00,2024-06-21 21:00:00,Ålesund sportsdrill
Sal 1,Larsgården idrettshall,2024-06-21 19:30:00,2024-06-21 22:30:00,Ålesund badmintonklubb
Sal 3,"Renexhallen, Emblem",2024-06-21 19:30:00,2024-06-21 22:30:00,Emblem Idrettslag
Sal 3,Larsgården idrettshall,2024-06-21 19:30:00,2024-06-21 22:30:00,Ålesund badmintonklubb
Speilsalen,Larsgården idrettshall,2024-06-21 19:30:00,2024-06-21 21:00:00,Ålesund NTN Taekwon-Do klubb
Sal 3,Ellingsøy idrettshall,2024-06-21 19:30:00,2024-06-21 21:00:00,Aalesunds turnforening
Sal 1,Blindheimshallen,2024-06-21 19:30:00,2024-06-21 21:00:00,Ålesund sportsdrill
Sal 1,"Renexhallen, Emblem",2024-06-21 19:30:00,2024-06-21 22:30:00,Emblem Idrettslag
Sal 2,Larsgården idrettshall,2024-06-21 19:30:00,2024-06-21 22:30:00,Ålesund badmintonklubb
Sal 2,Blindheimshallen,2024-06-21 19:30:00,2024-06-21 21:00:00,Ålesund sportsdrill
Sal 2,"Renexhallen, Emblem",2024-06-21 19:30:00,2024-06-21 22:30:00,Emblem Idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-21 20:00:00,2024-06-21 21:30:00,Apex Academy
Sal 3,Fagerlihallen,2024-06-21 21:00:00,2024-06-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 1,Blindheimshallen,2024-06-21 21:00:00,2024-06-21 22:30:00,Ålesund sharks basketballklubb
Sal 4,Fagerlihallen,2024-06-21 21:00:00,2024-06-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Ellingsøy idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Ellingsøy idrettslag
Sal 3,Kolvikbakken Idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Aksla idrettslag
Sal 2,Kolvikbakken Idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Aksla idrettslag
Sal 1,Kolvikbakken Idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Aksla idrettslag
Sal 2,Blindheimshallen,2024-06-21 21:00:00,2024-06-21 22:30:00,Ålesund sharks basketballklubb
Sal 1,Ellingsøy idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Ellingsøy idrettslag
Sal 2,Fagerlihallen,2024-06-21 21:00:00,2024-06-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 1,Fagerlihallen,2024-06-21 21:00:00,2024-06-21 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Sal 3,Blindheimshallen,2024-06-21 21:00:00,2024-06-21 22:30:00,Ålesund sharks basketballklubb
Sal 2,Ellingsøy idrettshall,2024-06-21 21:00:00,2024-06-21 22:30:00,Ellingsøy idrettslag
Sal 2,"Renexhallen, Emblem",2024-06-23 17:00:00,2024-06-23 19:00:00,Emblem Idrettslag
Sal 1,"Renexhallen, Emblem",2024-06-23 17:00:00,2024-06-23 19:00:00,Emblem Idrettslag
Sal 3,"Renexhallen, Emblem",2024-06-23 17:00:00,2024-06-23 19:00:00,Emblem Idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-24 15:30:00,2024-06-24 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-06-24 17:00:00,2024-06-24 19:30:00,Ålesund friidrettsklubb
Skolekjøkken,Vik skole,2024-06-24 17:00:00,2024-06-24 21:00:00,Ellingsøy skolekorps
Kulturrom,Vik skole,2024-06-24 17:00:00,2024-06-24 21:00:00,Ellingsøy skolekorps
Friidretts- og fotballbane,Aksla stadion,2024-06-24 19:30:00,2024-06-24 21:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-06-24 21:00:00,2024-06-24 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-06-25 15:30:00,2024-06-25 17:00:00,Ålesund friidrettsklubb
Kulturrom,Vik skole,2024-06-25 17:00:00,2024-06-25 18:00:00,Ellingsøy skolekorps
Gymsal,Stokke skole,2024-06-25 17:00:00,2024-06-25 19:30:00,Ellingsøy idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-25 17:00:00,2024-06-25 18:30:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-06-25 18:30:00,2024-06-25 20:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-06-25 20:00:00,2024-06-25 21:30:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-06-26 15:30:00,2024-06-26 17:00:00,Spjelkavik og Omegn friidrettsklubb
Gymsal,Stokke skole,2024-06-26 17:00:00,2024-06-26 18:00:00,Ellingsøy idrettslag
Friidretts- og fotballbane,Aksla stadion,2024-06-26 17:00:00,2024-06-26 19:30:00,Ålesund friidrettsklubb
Skolekjøkken,Vik skole,2024-06-26 17:00:00,2024-06-26 21:00:00,Ellingsøy skolekorps
Kulturrom,Vik skole,2024-06-26 17:00:00,2024-06-26 21:00:00,Ellingsøy skolekorps
Friidretts- og fotballbane,Aksla stadion,2024-06-26 19:30:00,2024-06-26 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-06-27 15:30:00,2024-06-27 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-06-27 17:00:00,2024-06-27 19:30:00,Ålesund friidrettsklubb
Gymsal,Stokke skole,2024-06-27 17:30:00,2024-06-27 19:00:00,Stokke skole
Friidretts- og fotballbane,Aksla stadion,2024-06-27 19:30:00,2024-06-27 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-06-28 15:30:00,2024-06-28 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-06-28 17:00:00,2024-06-28 18:30:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-06-28 18:30:00,2024-06-28 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-06-28 20:00:00,2024-06-28 21:30:00,Apex Academy
Friidretts- og fotballbane,Aksla stadion,2024-07-01 15:30:00,2024-07-01 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-01 17:00:00,2024-07-01 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-01 19:30:00,2024-07-01 21:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-01 21:00:00,2024-07-01 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-02 15:30:00,2024-07-02 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-02 17:00:00,2024-07-02 18:30:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-02 18:30:00,2024-07-02 20:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-02 20:00:00,2024-07-02 21:30:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-03 15:30:00,2024-07-03 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-03 17:00:00,2024-07-03 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-03 19:30:00,2024-07-03 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-04 15:30:00,2024-07-04 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-04 17:00:00,2024-07-04 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-04 19:30:00,2024-07-04 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-05 15:30:00,2024-07-05 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-05 17:00:00,2024-07-05 18:30:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-05 18:30:00,2024-07-05 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-05 20:00:00,2024-07-05 21:30:00,Apex Academy
Friidretts- og fotballbane,Aksla stadion,2024-07-08 15:30:00,2024-07-08 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-08 17:00:00,2024-07-08 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-08 19:30:00,2024-07-08 21:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-08 21:00:00,2024-07-08 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-09 15:30:00,2024-07-09 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-09 17:00:00,2024-07-09 18:30:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-09 18:30:00,2024-07-09 20:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-09 20:00:00,2024-07-09 21:30:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-10 15:30:00,2024-07-10 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-10 17:00:00,2024-07-10 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-10 19:30:00,2024-07-10 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-11 15:30:00,2024-07-11 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-11 17:00:00,2024-07-11 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-11 19:30:00,2024-07-11 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-12 15:30:00,2024-07-12 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-12 17:00:00,2024-07-12 18:30:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-12 18:30:00,2024-07-12 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-12 20:00:00,2024-07-12 21:30:00,Apex Academy
Friidretts- og fotballbane,Aksla stadion,2024-07-15 15:30:00,2024-07-15 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-15 17:00:00,2024-07-15 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-15 19:30:00,2024-07-15 21:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-15 21:00:00,2024-07-15 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-16 15:30:00,2024-07-16 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-16 17:00:00,2024-07-16 18:30:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-16 18:30:00,2024-07-16 20:00:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-16 20:00:00,2024-07-16 21:30:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-17 15:30:00,2024-07-17 17:00:00,Spjelkavik og Omegn friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-17 17:00:00,2024-07-17 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-17 19:30:00,2024-07-17 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-18 15:30:00,2024-07-18 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-18 17:00:00,2024-07-18 19:30:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-18 19:30:00,2024-07-18 21:00:00,Aafk Fortuna2
Friidretts- og fotballbane,Aksla stadion,2024-07-19 15:30:00,2024-07-19 17:00:00,Ålesund friidrettsklubb
Friidretts- og fotballbane,Aksla stadion,2024-07-19 17:00:00,2024-07-19 18:30:00,Guard Sportsklubben
Friidretts- og fotballbane,Aksla stadion,2024-07-19 18:30:00,2024-07-19 20:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Friidretts- og fotballbane,Aksla stadion,2024-07-19 20:00:00,2024-07-19 21:30:00,Apex Academy
