﻿dato,skole,elevdag,laeredag,sfodag,kommentar
2023-01-30,Teinå skole,ja,ja,ja,
2023-01-31,Teinå skole,ja,ja,ja,
2023-02-01,Teinå skole,ja,ja,ja,
2023-02-02,Teinå skole,ja,ja,ja,
2023-02-03,Teinå skole,ja,ja,ja,
2023-02-04,Teinå skole,nei,nei,nei,lørdag
2023-02-05,Teinå skole,nei,nei,nei,søndag
2023-02-06,Teinå skole,ja,ja,ja,
2023-02-07,Teinå skole,ja,ja,ja,
2023-02-08,Teinå skole,ja,ja,ja,
2023-02-09,Teinå skole,ja,ja,ja,
2023-02-10,Teinå skole,ja,ja,ja,
2023-02-11,Teinå skole,nei,nei,nei,lørdag
2023-02-12,Teinå skole,nei,nei,nei,søndag
2023-02-13,Teinå skole,ja,ja,ja,
2023-02-14,Teinå skole,ja,ja,ja,
2023-02-15,Teinå skole,ja,ja,ja,
2023-02-16,Teinå skole,ja,ja,ja,
2023-02-17,Teinå skole,ja,ja,ja,
2023-02-18,Teinå skole,nei,nei,nei,lørdag
2023-02-19,Teinå skole,nei,nei,nei,søndag
2023-02-20,Teinå skole,ja,ja,ja,
2023-02-21,Teinå skole,ja,ja,ja,
2023-02-22,Teinå skole,ja,ja,ja,
2023-02-23,Teinå skole,ja,ja,ja,
2023-02-24,Teinå skole,ja,ja,ja,
2023-02-25,Teinå skole,nei,nei,nei,lørdag
2023-02-26,Teinå skole,nei,nei,nei,søndag
2023-02-27,Teinå skole,nei,nei,ja,Vinterferie
2023-02-28,Teinå skole,nei,nei,ja,Vinterferie
2023-03-01,Teinå skole,nei,nei,ja,Vinterferie
2023-03-02,Teinå skole,nei,nei,ja,Vinterferie
2023-03-03,Teinå skole,nei,nei,ja,Vinterferie
2023-03-04,Teinå skole,nei,nei,nei,lørdag
2023-03-05,Teinå skole,nei,nei,nei,søndag
2023-03-06,Teinå skole,ja,ja,ja,
2023-03-07,Teinå skole,ja,ja,ja,
2023-03-08,Teinå skole,ja,ja,ja,
2023-03-09,Teinå skole,ja,ja,ja,
2023-03-10,Teinå skole,ja,ja,ja,
2023-03-11,Teinå skole,nei,nei,nei,lørdag
2023-03-12,Teinå skole,nei,nei,nei,søndag
2023-03-13,Teinå skole,ja,ja,ja,
2023-03-14,Teinå skole,ja,ja,ja,
2023-03-15,Teinå skole,ja,ja,ja,
2023-03-16,Teinå skole,ja,ja,ja,
2023-03-17,Teinå skole,ja,ja,ja,
2023-03-18,Teinå skole,nei,nei,nei,lørdag
2023-03-19,Teinå skole,nei,nei,nei,søndag
2023-03-20,Teinå skole,ja,ja,ja,
2023-03-21,Teinå skole,ja,ja,ja,
2023-03-22,Teinå skole,ja,ja,ja,
2023-03-23,Teinå skole,ja,ja,ja,
2023-03-24,Teinå skole,ja,ja,ja,
2023-03-25,Teinå skole,nei,nei,nei,lørdag
2023-03-26,Teinå skole,nei,nei,nei,søndag
2023-03-27,Teinå skole,ja,ja,ja,
2023-03-28,Teinå skole,ja,ja,ja,
2023-03-29,Teinå skole,ja,ja,ja,
2023-03-30,Teinå skole,ja,ja,ja,
2023-03-31,Teinå skole,ja,ja,ja,
2023-04-01,Teinå skole,nei,nei,nei,lørdag
2023-04-02,Teinå skole,nei,nei,nei,søndag
2023-04-03,Teinå skole,nei,nei,ja,Påskeferie
2023-04-04,Teinå skole,nei,nei,ja,Påskeferie
2023-04-05,Teinå skole,nei,nei,ja,Påskeferie
2023-04-06,Teinå skole,nei,nei,nei,Skjærtorsdag
2023-04-07,Teinå skole,nei,nei,nei,Langfredag
2023-04-08,Teinå skole,nei,nei,nei,lørdag
2023-04-09,Teinå skole,nei,nei,nei,søndag
2023-04-10,Teinå skole,nei,nei,nei,2.påskedag
2023-04-11,Teinå skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-04-12,Teinå skole,ja,ja,ja,
2023-04-13,Teinå skole,ja,ja,ja,
2023-04-14,Teinå skole,ja,ja,ja,
2023-04-15,Teinå skole,nei,nei,nei,lørdag
2023-04-16,Teinå skole,nei,nei,nei,søndag
2023-04-17,Teinå skole,ja,ja,ja,
2023-04-18,Teinå skole,ja,ja,ja,
2023-04-19,Teinå skole,ja,ja,ja,
2023-04-20,Teinå skole,ja,ja,ja,
2023-04-21,Teinå skole,ja,ja,ja,
2023-04-22,Teinå skole,nei,nei,nei,lørdag
2023-04-23,Teinå skole,nei,nei,nei,søndag
2023-04-24,Teinå skole,ja,ja,ja,
2023-04-25,Teinå skole,ja,ja,ja,
2023-04-26,Teinå skole,ja,ja,ja,
2023-04-27,Teinå skole,ja,ja,ja,
2023-04-28,Teinå skole,ja,ja,ja,
2023-04-29,Teinå skole,nei,nei,nei,lørdag
2023-04-30,Teinå skole,nei,nei,nei,søndag
2023-05-01,Teinå skole,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Teinå skole,ja,ja,ja,
2023-05-03,Teinå skole,ja,ja,ja,
2023-05-04,Teinå skole,ja,ja,ja,
2023-05-05,Teinå skole,ja,ja,ja,
2023-05-06,Teinå skole,nei,nei,nei,lørdag
2023-05-07,Teinå skole,nei,nei,nei,søndag
2023-05-08,Teinå skole,ja,ja,ja,
2023-05-09,Teinå skole,ja,ja,ja,
2023-05-10,Teinå skole,ja,ja,ja,
2023-05-11,Teinå skole,ja,ja,ja,
2023-05-12,Teinå skole,ja,ja,ja,
2023-05-13,Teinå skole,nei,nei,nei,lørdag
2023-05-14,Teinå skole,nei,nei,nei,søndag
2023-05-15,Teinå skole,ja,ja,ja,
2023-05-16,Teinå skole,ja,ja,ja,
2023-05-17,Teinå skole,nei,nei,nei,Grunnlovsdagen
2023-05-18,Teinå skole,nei,nei,nei,Kristi himmelfartsdag
2023-05-19,Teinå skole,nei,nei,nei,Fridag / Planleggingsdag SFO
2023-05-20,Teinå skole,nei,nei,nei,lørdag
2023-05-21,Teinå skole,nei,nei,nei,søndag
2023-05-22,Teinå skole,ja,ja,ja,
2023-05-23,Teinå skole,ja,ja,ja,
2023-05-24,Teinå skole,ja,ja,ja,
2023-05-25,Teinå skole,ja,ja,ja,
2023-05-26,Teinå skole,ja,ja,ja,
2023-05-27,Teinå skole,nei,nei,nei,lørdag
2023-05-28,Teinå skole,nei,nei,nei,søndag
2023-05-29,Teinå skole,nei,nei,nei,2.pinsedag
2023-05-30,Teinå skole,ja,ja,ja,
2023-05-31,Teinå skole,ja,ja,ja,
2023-06-01,Teinå skole,ja,ja,ja,
2023-06-02,Teinå skole,ja,ja,ja,
2023-06-03,Teinå skole,nei,nei,nei,lørdag
2023-06-04,Teinå skole,nei,nei,nei,søndag
2023-06-05,Teinå skole,ja,ja,ja,
2023-06-06,Teinå skole,ja,ja,ja,
2023-06-07,Teinå skole,ja,ja,ja,
2023-06-08,Teinå skole,ja,ja,ja,
2023-06-09,Teinå skole,ja,ja,ja,
2023-06-10,Teinå skole,nei,nei,nei,lørdag
2023-06-11,Teinå skole,nei,nei,nei,søndag
2023-06-12,Teinå skole,ja,ja,ja,
2023-06-13,Teinå skole,ja,ja,ja,
2023-06-14,Teinå skole,ja,ja,ja,
2023-06-15,Teinå skole,ja,ja,ja,
2023-06-16,Teinå skole,ja,ja,ja,
2023-06-17,Teinå skole,nei,nei,nei,lørdag
2023-06-18,Teinå skole,nei,nei,nei,søndag
2023-06-19,Teinå skole,ja,ja,ja,
2023-06-20,Teinå skole,ja,ja,ja,
2023-06-21,Teinå skole,ja,ja,ja,
2023-06-22,Teinå skole,ja,ja,ja,Siste skoledag
2023-06-23,Teinå skole,nei,nei,ja,
2023-06-24,Teinå skole,nei,nei,nei,lørdag
2023-06-25,Teinå skole,nei,nei,nei,søndag
2023-06-26,Teinå skole,nei,nei,ja,
2023-06-27,Teinå skole,nei,nei,ja,
2023-06-28,Teinå skole,nei,nei,ja,
2023-06-29,Teinå skole,nei,nei,ja,
2023-06-30,Teinå skole,nei,nei,ja,
2022-08-01,Tjensvoll skole,nei,nei,ja,SFO-oppstart
2022-08-02,Tjensvoll skole,nei,nei,ja,
2022-08-03,Tjensvoll skole,nei,nei,ja,
2022-08-04,Tjensvoll skole,nei,nei,ja,
2022-08-05,Tjensvoll skole,nei,nei,ja,
2022-08-06,Tjensvoll skole,nei,nei,nei,lørdag
2022-08-07,Tjensvoll skole,nei,nei,nei,søndag
2022-08-08,Tjensvoll skole,nei,nei,ja,
2022-08-09,Tjensvoll skole,nei,nei,ja,
2022-08-10,Tjensvoll skole,nei,nei,ja,
2022-08-11,Tjensvoll skole,nei,nei,ja,
2022-08-12,Tjensvoll skole,nei,nei,ja,
2022-08-13,Tjensvoll skole,nei,nei,nei,lørdag
2022-08-14,Tjensvoll skole,nei,nei,nei,søndag
2022-08-15,Tjensvoll skole,nei,ja,ja,Planleggingsdag Skole
2022-08-16,Tjensvoll skole,nei,ja,ja,Planleggingsdag Skole
2022-08-17,Tjensvoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-08-18,Tjensvoll skole,ja,ja,ja,Skolestart
2022-08-19,Tjensvoll skole,ja,ja,ja,
2022-08-20,Tjensvoll skole,nei,nei,nei,lørdag
2022-08-21,Tjensvoll skole,nei,nei,nei,søndag
2022-08-22,Tjensvoll skole,ja,ja,ja,
2022-08-23,Tjensvoll skole,ja,ja,ja,
2022-08-24,Tjensvoll skole,ja,ja,ja,
2022-08-25,Tjensvoll skole,ja,ja,ja,
2022-08-26,Tjensvoll skole,ja,ja,ja,
2022-08-27,Tjensvoll skole,nei,nei,nei,lørdag
2022-08-28,Tjensvoll skole,nei,nei,nei,søndag
2022-08-29,Tjensvoll skole,ja,ja,ja,
2022-08-30,Tjensvoll skole,ja,ja,ja,
2022-08-31,Tjensvoll skole,ja,ja,ja,
2022-09-01,Tjensvoll skole,ja,ja,ja,
2022-09-02,Tjensvoll skole,ja,ja,ja,
2022-09-03,Tjensvoll skole,nei,nei,nei,lørdag
2022-09-04,Tjensvoll skole,nei,nei,nei,søndag
2022-09-05,Tjensvoll skole,ja,ja,ja,
2022-09-06,Tjensvoll skole,ja,ja,ja,
2022-09-07,Tjensvoll skole,ja,ja,ja,
2022-09-08,Tjensvoll skole,ja,ja,ja,
2022-09-09,Tjensvoll skole,ja,ja,ja,
2022-09-10,Tjensvoll skole,nei,nei,nei,lørdag
2022-09-11,Tjensvoll skole,nei,nei,nei,søndag
2022-09-12,Tjensvoll skole,ja,ja,ja,
2022-09-13,Tjensvoll skole,ja,ja,ja,
2022-09-14,Tjensvoll skole,ja,ja,ja,
2022-09-15,Tjensvoll skole,ja,ja,ja,
2022-09-16,Tjensvoll skole,ja,ja,ja,
2022-09-17,Tjensvoll skole,nei,nei,nei,lørdag
2022-09-18,Tjensvoll skole,nei,nei,nei,søndag
2022-09-19,Tjensvoll skole,ja,ja,ja,
2022-09-20,Tjensvoll skole,ja,ja,ja,
2022-09-21,Tjensvoll skole,ja,ja,ja,
2022-09-22,Tjensvoll skole,ja,ja,ja,
2022-09-23,Tjensvoll skole,ja,ja,ja,
2022-09-24,Tjensvoll skole,nei,nei,nei,lørdag
2022-09-25,Tjensvoll skole,nei,nei,nei,søndag
2022-09-26,Tjensvoll skole,ja,ja,ja,
2022-09-27,Tjensvoll skole,ja,ja,ja,
2022-09-28,Tjensvoll skole,ja,ja,ja,
2022-09-29,Tjensvoll skole,ja,ja,ja,
2022-09-30,Tjensvoll skole,ja,ja,ja,
2022-10-01,Tjensvoll skole,nei,nei,nei,lørdag
2022-10-02,Tjensvoll skole,nei,nei,nei,søndag
2022-10-03,Tjensvoll skole,ja,ja,ja,
2022-10-04,Tjensvoll skole,ja,ja,ja,
2022-10-05,Tjensvoll skole,ja,ja,ja,
2022-10-06,Tjensvoll skole,ja,ja,ja,
2022-10-07,Tjensvoll skole,ja,ja,ja,
2022-10-08,Tjensvoll skole,nei,nei,nei,lørdag
2022-10-09,Tjensvoll skole,nei,nei,nei,søndag
2022-10-10,Tjensvoll skole,nei,nei,ja,Høstferie
2022-10-11,Tjensvoll skole,nei,nei,ja,Høstferie
2022-10-12,Tjensvoll skole,nei,nei,ja,Høstferie
2022-10-13,Tjensvoll skole,nei,nei,ja,Høstferie
2022-10-14,Tjensvoll skole,nei,nei,ja,Høstferie
2022-10-15,Tjensvoll skole,nei,nei,nei,lørdag
2022-10-16,Tjensvoll skole,nei,nei,nei,søndag
2022-10-17,Tjensvoll skole,ja,ja,ja,
2022-10-18,Tjensvoll skole,ja,ja,ja,
2022-10-19,Tjensvoll skole,ja,ja,ja,
2022-10-20,Tjensvoll skole,ja,ja,ja,
2022-10-21,Tjensvoll skole,ja,ja,ja,
2022-10-22,Tjensvoll skole,nei,nei,nei,lørdag
2022-10-23,Tjensvoll skole,nei,nei,nei,søndag
2022-10-24,Tjensvoll skole,ja,ja,ja,
2022-10-25,Tjensvoll skole,ja,ja,ja,
2022-10-26,Tjensvoll skole,ja,ja,ja,
2022-10-27,Tjensvoll skole,ja,ja,ja,
2022-10-28,Tjensvoll skole,ja,ja,ja,
2022-10-29,Tjensvoll skole,nei,nei,nei,lørdag
2022-10-30,Tjensvoll skole,nei,nei,nei,søndag
2022-10-31,Tjensvoll skole,ja,ja,ja,
2022-11-01,Tjensvoll skole,ja,ja,ja,
2022-11-02,Tjensvoll skole,ja,ja,ja,
2022-11-03,Tjensvoll skole,ja,ja,ja,
2022-11-04,Tjensvoll skole,ja,ja,ja,
2022-11-05,Tjensvoll skole,nei,nei,nei,lørdag
2022-11-06,Tjensvoll skole,nei,nei,nei,søndag
2022-11-07,Tjensvoll skole,ja,ja,ja,
2022-11-08,Tjensvoll skole,ja,ja,ja,
2022-11-09,Tjensvoll skole,ja,ja,ja,
2022-11-10,Tjensvoll skole,ja,ja,ja,
2022-11-11,Tjensvoll skole,ja,ja,ja,
2022-11-12,Tjensvoll skole,nei,nei,nei,lørdag
2022-11-13,Tjensvoll skole,nei,nei,nei,søndag
2022-11-14,Tjensvoll skole,ja,ja,ja,
2022-11-15,Tjensvoll skole,ja,ja,ja,
2022-11-16,Tjensvoll skole,ja,ja,ja,
2022-11-17,Tjensvoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-11-18,Tjensvoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
2022-11-19,Tjensvoll skole,nei,nei,nei,lørdag
2022-11-20,Tjensvoll skole,nei,nei,nei,søndag
2022-11-21,Tjensvoll skole,ja,ja,ja,
2022-11-22,Tjensvoll skole,ja,ja,ja,
2022-11-23,Tjensvoll skole,ja,ja,ja,
2022-11-24,Tjensvoll skole,ja,ja,ja,
2022-11-25,Tjensvoll skole,ja,ja,ja,
2022-11-26,Tjensvoll skole,nei,nei,nei,lørdag
2022-11-27,Tjensvoll skole,nei,nei,nei,søndag
2022-11-28,Tjensvoll skole,ja,ja,ja,
2022-11-29,Tjensvoll skole,ja,ja,ja,
2022-11-30,Tjensvoll skole,ja,ja,ja,
2022-12-01,Tjensvoll skole,ja,ja,ja,
2022-12-02,Tjensvoll skole,ja,ja,ja,
2022-12-03,Tjensvoll skole,nei,nei,nei,lørdag
2022-12-04,Tjensvoll skole,nei,nei,nei,søndag
2022-12-05,Tjensvoll skole,ja,ja,ja,
2022-12-06,Tjensvoll skole,ja,ja,ja,
2022-12-07,Tjensvoll skole,ja,ja,ja,
2022-12-08,Tjensvoll skole,ja,ja,ja,
2022-12-09,Tjensvoll skole,ja,ja,ja,
2022-12-10,Tjensvoll skole,nei,nei,nei,lørdag
2022-12-11,Tjensvoll skole,nei,nei,nei,søndag
2022-12-12,Tjensvoll skole,ja,ja,ja,
2022-12-13,Tjensvoll skole,ja,ja,ja,
2022-12-14,Tjensvoll skole,ja,ja,ja,
2022-12-15,Tjensvoll skole,ja,ja,ja,
2022-12-16,Tjensvoll skole,ja,ja,ja,
2022-12-17,Tjensvoll skole,nei,nei,nei,lørdag
2022-12-18,Tjensvoll skole,nei,nei,nei,søndag
2022-12-19,Tjensvoll skole,ja,ja,ja,
2022-12-20,Tjensvoll skole,ja,ja,ja,
2022-12-21,Tjensvoll skole,ja,ja,ja,
2022-12-22,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-23,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-24,Tjensvoll skole,nei,nei,nei,lørdag
2022-12-25,Tjensvoll skole,nei,nei,nei,søndag
2022-12-26,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-27,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-28,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-29,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-30,Tjensvoll skole,nei,nei,ja,Juleferie
2022-12-31,Tjensvoll skole,nei,nei,nei,lørdag
2023-01-01,Tjensvoll skole,nei,nei,nei,søndag
2023-01-02,Tjensvoll skole,nei,ja,nei,Planleggingsdag Skole & SFO
2023-01-03,Tjensvoll skole,ja,ja,ja,Første dag etter jul
2023-01-04,Tjensvoll skole,ja,ja,ja,
2023-01-05,Tjensvoll skole,ja,ja,ja,
2023-01-06,Tjensvoll skole,ja,ja,ja,
2023-01-07,Tjensvoll skole,nei,nei,nei,lørdag
2023-01-08,Tjensvoll skole,nei,nei,nei,søndag
2023-01-09,Tjensvoll skole,ja,ja,ja,
2023-01-10,Tjensvoll skole,ja,ja,ja,
2023-01-11,Tjensvoll skole,ja,ja,ja,
2023-01-12,Tjensvoll skole,ja,ja,ja,
2023-01-13,Tjensvoll skole,ja,ja,ja,
2023-01-14,Tjensvoll skole,nei,nei,nei,lørdag
2023-01-15,Tjensvoll skole,nei,nei,nei,søndag
2023-01-16,Tjensvoll skole,ja,ja,ja,
2023-01-17,Tjensvoll skole,ja,ja,ja,
2023-01-18,Tjensvoll skole,ja,ja,ja,
2023-01-19,Tjensvoll skole,ja,ja,ja,
2023-01-20,Tjensvoll skole,ja,ja,ja,
2023-01-21,Tjensvoll skole,nei,nei,nei,lørdag
2023-01-22,Tjensvoll skole,nei,nei,nei,søndag
2023-01-23,Tjensvoll skole,ja,ja,ja,
2023-01-24,Tjensvoll skole,ja,ja,ja,
2023-01-25,Tjensvoll skole,ja,ja,ja,
2023-01-26,Tjensvoll skole,ja,ja,ja,
2023-01-27,Tjensvoll skole,ja,ja,ja,
2023-01-28,Tjensvoll skole,nei,nei,nei,lørdag
2023-01-29,Tjensvoll skole,nei,nei,nei,søndag
2023-01-30,Tjensvoll skole,ja,ja,ja,
2023-01-31,Tjensvoll skole,ja,ja,ja,
2023-02-01,Tjensvoll skole,ja,ja,ja,
2023-02-02,Tjensvoll skole,ja,ja,ja,
2023-02-03,Tjensvoll skole,ja,ja,ja,
2023-02-04,Tjensvoll skole,nei,nei,nei,lørdag
2023-02-05,Tjensvoll skole,nei,nei,nei,søndag
2023-02-06,Tjensvoll skole,ja,ja,ja,
2023-02-07,Tjensvoll skole,ja,ja,ja,
2023-02-08,Tjensvoll skole,ja,ja,ja,
2023-02-09,Tjensvoll skole,ja,ja,ja,
2023-02-10,Tjensvoll skole,ja,ja,ja,
2023-02-11,Tjensvoll skole,nei,nei,nei,lørdag
2023-02-12,Tjensvoll skole,nei,nei,nei,søndag
2023-02-13,Tjensvoll skole,ja,ja,ja,
2023-02-14,Tjensvoll skole,ja,ja,ja,
2023-02-15,Tjensvoll skole,ja,ja,ja,
2023-02-16,Tjensvoll skole,ja,ja,ja,
2023-02-17,Tjensvoll skole,ja,ja,ja,
2023-02-18,Tjensvoll skole,nei,nei,nei,lørdag
2023-02-19,Tjensvoll skole,nei,nei,nei,søndag
2023-02-20,Tjensvoll skole,ja,ja,ja,
2023-02-21,Tjensvoll skole,ja,ja,ja,
2023-02-22,Tjensvoll skole,ja,ja,ja,
2023-02-23,Tjensvoll skole,ja,ja,ja,
2023-02-24,Tjensvoll skole,ja,ja,ja,
2023-02-25,Tjensvoll skole,nei,nei,nei,lørdag
2023-02-26,Tjensvoll skole,nei,nei,nei,søndag
2023-02-27,Tjensvoll skole,nei,nei,ja,Vinterferie
2023-02-28,Tjensvoll skole,nei,nei,ja,Vinterferie
2023-03-01,Tjensvoll skole,nei,nei,ja,Vinterferie
2023-03-02,Tjensvoll skole,nei,nei,ja,Vinterferie
2023-03-03,Tjensvoll skole,nei,nei,ja,Vinterferie
2023-03-04,Tjensvoll skole,nei,nei,nei,lørdag
2023-03-05,Tjensvoll skole,nei,nei,nei,søndag
2023-03-06,Tjensvoll skole,ja,ja,ja,
2023-03-07,Tjensvoll skole,ja,ja,ja,
2023-03-08,Tjensvoll skole,ja,ja,ja,
2023-03-09,Tjensvoll skole,ja,ja,ja,
2023-03-10,Tjensvoll skole,ja,ja,ja,
2023-03-11,Tjensvoll skole,nei,nei,nei,lørdag
2023-03-12,Tjensvoll skole,nei,nei,nei,søndag
2023-03-13,Tjensvoll skole,ja,ja,ja,
2023-03-14,Tjensvoll skole,ja,ja,ja,
2023-03-15,Tjensvoll skole,ja,ja,ja,
2023-03-16,Tjensvoll skole,ja,ja,ja,
2023-03-17,Tjensvoll skole,ja,ja,ja,
2023-03-18,Tjensvoll skole,nei,nei,nei,lørdag
2023-03-19,Tjensvoll skole,nei,nei,nei,søndag
2023-03-20,Tjensvoll skole,ja,ja,ja,
2023-03-21,Tjensvoll skole,ja,ja,ja,
2023-03-22,Tjensvoll skole,ja,ja,ja,
2023-03-23,Tjensvoll skole,ja,ja,ja,
2023-03-24,Tjensvoll skole,ja,ja,ja,
2023-03-25,Tjensvoll skole,nei,nei,nei,lørdag
2023-03-26,Tjensvoll skole,nei,nei,nei,søndag
2023-03-27,Tjensvoll skole,ja,ja,ja,
2023-03-28,Tjensvoll skole,ja,ja,ja,
2023-03-29,Tjensvoll skole,ja,ja,ja,
2023-03-30,Tjensvoll skole,ja,ja,ja,
2023-03-31,Tjensvoll skole,ja,ja,ja,
2023-04-01,Tjensvoll skole,nei,nei,nei,lørdag
2023-04-02,Tjensvoll skole,nei,nei,nei,søndag
2023-04-03,Tjensvoll skole,nei,nei,ja,Påskeferie
2023-04-04,Tjensvoll skole,nei,nei,ja,Påskeferie
2023-04-05,Tjensvoll skole,nei,nei,ja,Påskeferie
2023-04-06,Tjensvoll skole,nei,nei,nei,Skjærtorsdag
2023-04-07,Tjensvoll skole,nei,nei,nei,Langfredag
2023-04-08,Tjensvoll skole,nei,nei,nei,lørdag
2023-04-09,Tjensvoll skole,nei,nei,nei,søndag
2023-04-10,Tjensvoll skole,nei,nei,nei,2.påskedag
2023-04-11,Tjensvoll skole,ja,ja,ja,
2023-04-12,Tjensvoll skole,ja,ja,ja,
2023-04-13,Tjensvoll skole,ja,ja,ja,
2023-04-14,Tjensvoll skole,ja,ja,ja,
2023-04-15,Tjensvoll skole,nei,nei,nei,lørdag
2023-04-16,Tjensvoll skole,nei,nei,nei,søndag
2023-04-17,Tjensvoll skole,ja,ja,ja,
2023-04-18,Tjensvoll skole,ja,ja,ja,
2023-04-19,Tjensvoll skole,ja,ja,ja,
2023-04-20,Tjensvoll skole,ja,ja,ja,
2023-04-21,Tjensvoll skole,ja,ja,ja,
2023-04-22,Tjensvoll skole,nei,nei,nei,lørdag
2023-04-23,Tjensvoll skole,nei,nei,nei,søndag
2023-04-24,Tjensvoll skole,ja,ja,ja,
2023-04-25,Tjensvoll skole,ja,ja,ja,
2023-04-26,Tjensvoll skole,ja,ja,ja,
2023-04-27,Tjensvoll skole,ja,ja,ja,
2023-04-28,Tjensvoll skole,ja,ja,ja,
2023-04-29,Tjensvoll skole,nei,nei,nei,lørdag
2023-04-30,Tjensvoll skole,nei,nei,nei,søndag
2023-05-01,Tjensvoll skole,nei,nei,nei,Offentlig høytidsdag
2023-05-02,Tjensvoll skole,ja,ja,ja,
2023-05-03,Tjensvoll skole,ja,ja,ja,
2023-05-04,Tjensvoll skole,ja,ja,ja,
2023-05-05,Tjensvoll skole,ja,ja,ja,
2023-05-06,Tjensvoll skole,nei,nei,nei,lørdag
2023-05-07,Tjensvoll skole,nei,nei,nei,søndag
2023-05-08,Tjensvoll skole,ja,ja,ja,
2023-05-09,Tjensvoll skole,ja,ja,ja,
2023-05-10,Tjensvoll skole,ja,ja,ja,
2023-05-11,Tjensvoll skole,ja,ja,ja,
2023-05-12,Tjensvoll skole,ja,ja,ja,
2023-05-13,Tjensvoll skole,nei,nei,nei,lørdag
2023-05-14,Tjensvoll skole,nei,nei,nei,søndag
2023-05-15,Tjensvoll skole,ja,ja,ja,
2023-05-16,Tjensvoll skole,ja,ja,ja,
2023-05-17,Tjensvoll skole,nei,nei,nei,Grunnlovsdagen
2023-05-18,Tjensvoll skole,nei,nei,nei,Kristi himmelfartsdag
2023-05-19,Tjensvoll skole,nei,nei,nei,Fridag / Planleggingsdag SFO
2023-05-20,Tjensvoll skole,nei,nei,nei,lørdag
2023-05-21,Tjensvoll skole,nei,nei,nei,søndag
2023-05-22,Tjensvoll skole,ja,ja,ja,
2023-05-23,Tjensvoll skole,ja,ja,ja,
2023-05-24,Tjensvoll skole,ja,ja,ja,
2023-05-25,Tjensvoll skole,ja,ja,ja,
2023-05-26,Tjensvoll skole,ja,ja,ja,
2023-05-27,Tjensvoll skole,nei,nei,nei,lørdag
2023-05-28,Tjensvoll skole,nei,nei,nei,søndag
2023-05-29,Tjensvoll skole,nei,nei,nei,2.pinsedag
2023-05-30,Tjensvoll skole,ja,ja,ja,
2023-05-31,Tjensvoll skole,ja,ja,ja,
2023-06-01,Tjensvoll skole,ja,ja,ja,
2023-06-02,Tjensvoll skole,ja,ja,ja,
2023-06-03,Tjensvoll skole,nei,nei,nei,lørdag
2023-06-04,Tjensvoll skole,nei,nei,nei,søndag
2023-06-05,Tjensvoll skole,ja,ja,ja,
2023-06-06,Tjensvoll skole,ja,ja,ja,
2023-06-07,Tjensvoll skole,ja,ja,ja,
2023-06-08,Tjensvoll skole,ja,ja,ja,
2023-06-09,Tjensvoll skole,ja,ja,ja,
2023-06-10,Tjensvoll skole,nei,nei,nei,lørdag
2023-06-11,Tjensvoll skole,nei,nei,nei,søndag
2023-06-12,Tjensvoll skole,ja,ja,ja,
2023-06-13,Tjensvoll skole,ja,ja,ja,
2023-06-14,Tjensvoll skole,ja,ja,ja,
2023-06-15,Tjensvoll skole,ja,ja,ja,
2023-06-16,Tjensvoll skole,ja,ja,ja,
2023-06-17,Tjensvoll skole,nei,nei,nei,lørdag
2023-06-18,Tjensvoll skole,nei,nei,nei,søndag
2023-06-19,Tjensvoll skole,ja,ja,ja,
2023-06-20,Tjensvoll skole,ja,ja,ja,
2023-06-21,Tjensvoll skole,ja,ja,ja,
2023-06-22,Tjensvoll skole,ja,ja,ja,Siste skoledag
2023-06-23,Tjensvoll skole,nei,nei,ja,
2023-06-24,Tjensvoll skole,nei,nei,nei,lørdag
2023-06-25,Tjensvoll skole,nei,nei,nei,søndag
2023-06-26,Tjensvoll skole,nei,nei,ja,
2023-06-27,Tjensvoll skole,nei,nei,ja,
2023-06-28,Tjensvoll skole,nei,nei,ja,
2023-06-29,Tjensvoll skole,nei,nei,ja,
2023-06-30,Tjensvoll skole,nei,nei,ja,
2022-08-01,Ullandhaug skole,nei,nei,nei,
2022-08-02,Ullandhaug skole,nei,nei,nei,
2022-08-03,Ullandhaug skole,nei,nei,nei,
2022-08-04,Ullandhaug skole,nei,nei,nei,
2022-08-05,Ullandhaug skole,nei,nei,nei,
2022-08-06,Ullandhaug skole,nei,nei,nei,lørdag
2022-08-07,Ullandhaug skole,nei,nei,nei,søndag
2022-08-08,Ullandhaug skole,nei,nei,nei,
2022-08-09,Ullandhaug skole,nei,nei,nei,
2022-08-10,Ullandhaug skole,nei,nei,nei,
2022-08-11,Ullandhaug skole,nei,nei,nei,
2022-08-12,Ullandhaug skole,nei,nei,nei,
2022-08-13,Ullandhaug skole,nei,nei,nei,lørdag
