Station_Name,Station_id,Station_Uptime,Lane_Name,Date,Time,Count,Average_Speed,Average_Temperature,Average_Vehicle_Length
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,10:00:00-11:00:00,12,7,2,506
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,11:00:00-12:00:00,36,9,3,403
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,11:00:00-12:00:00,16,7,3,465
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,12:00:00-13:00:00,30,8,3,394
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,12:00:00-13:00:00,12,8,3,440
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,13:00:00-14:00:00,11,8,3,440
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,13:00:00-14:00:00,10,9,3,480
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,14:00:00-15:00:00,25,8,3,387
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,14:00:00-15:00:00,13,8,3,436
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,15:00:00-16:00:00,14,10,3,408
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,15:00:00-16:00:00,11,7,3,512
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,16:00:00-17:00:00,10,9,3,440
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,16:00:00-17:00:00,9,8,3,431
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,17:00:00-18:00:00,9,6,4,293
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,17:00:00-18:00:00,3,6,4,293
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,18:00:00-19:00:00,6,10,5,440
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,18:00:00-19:00:00,10,6,4,440
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,19:00:00-20:00:00,3,9,5,440
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,19:00:00-20:00:00,2,8,5,440
Stokkavannet,6030470019,101.08:54:52,Bane 1 - Fra radar - Pedestrian,2019-03-02,21:00:00-22:00:00,1,12,5,440
Stokkavannet,6030470019,101.08:54:52,Bane 2 - Mod radar - Pedestrian,2019-03-02,22:00:00-23:00:00,1,4,5,440
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,02:00:00-03:00:00,6,10,5,293
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,03:00:00-04:00:00,3,9,5,293
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,06:00:00-07:00:00,1,5,4,440
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,07:00:00-08:00:00,4,7,4,330
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,07:00:00-08:00:00,1,6,4,440
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,08:00:00-09:00:00,9,9,5,484
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,08:00:00-09:00:00,6,10,5,293
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,09:00:00-10:00:00,18,8,5,391
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,09:00:00-10:00:00,5,11,5,440
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,10:00:00-11:00:00,36,9,5,403
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,10:00:00-11:00:00,24,8,5,436
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,11:00:00-12:00:00,54,9,5,406
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,11:00:00-12:00:00,35,8,5,483
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,12:00:00-13:00:00,59,9,5,408
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,12:00:00-13:00:00,28,7,5,540
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,13:00:00-14:00:00,51,9,6,414
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,13:00:00-14:00:00,30,8,6,520
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,14:00:00-15:00:00,36,9,5,354
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,14:00:00-15:00:00,31,8,5,465
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,15:00:00-16:00:00,37,9,6,427
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,15:00:00-16:00:00,20,8,6,520
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,16:00:00-17:00:00,36,8,6,415
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,16:00:00-17:00:00,30,8,6,478
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,17:00:00-18:00:00,25,9,6,369
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,17:00:00-18:00:00,21,9,6,434
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,18:00:00-19:00:00,14,8,6,408
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,18:00:00-19:00:00,15,7,6,520
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,19:00:00-20:00:00,19,9,6,440
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,19:00:00-20:00:00,10,9,6,440
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,20:00:00-21:00:00,21,10,5,398
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,20:00:00-21:00:00,10,7,5,304
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,21:00:00-22:00:00,11,9,5,440
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,21:00:00-22:00:00,7,7,5,554
Stokkavannet,6030470019,102.08:54:35,Bane 1 - Fra radar - Pedestrian,2019-03-03,22:00:00-23:00:00,4,8,5,440
Stokkavannet,6030470019,102.08:54:35,Bane 2 - Mod radar - Pedestrian,2019-03-03,22:00:00-23:00:00,2,6,5,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,05:00:00-06:00:00,3,8,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,05:00:00-06:00:00,1,11,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,06:00:00-07:00:00,4,9,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,07:00:00-08:00:00,1,4,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,07:00:00-08:00:00,1,12,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,08:00:00-09:00:00,5,7,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,08:00:00-09:00:00,2,7,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,09:00:00-10:00:00,14,8,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,09:00:00-10:00:00,6,7,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,10:00:00-11:00:00,15,7,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,10:00:00-11:00:00,5,7,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,11:00:00-12:00:00,12,9,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,11:00:00-12:00:00,13,7,4,532
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,12:00:00-13:00:00,21,8,6,419
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,12:00:00-13:00:00,7,7,5,377
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,13:00:00-14:00:00,14,7,6,408
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,13:00:00-14:00:00,3,8,6,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,14:00:00-15:00:00,8,8,6,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,14:00:00-15:00:00,7,8,6,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,15:00:00-16:00:00,18,8,6,415
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,15:00:00-16:00:00,6,5,6,440
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,16:00:00-17:00:00,25,9,5,387
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,16:00:00-17:00:00,10,8,5,640
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,17:00:00-18:00:00,26,9,5,423
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,17:00:00-18:00:00,15,9,5,464
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,18:00:00-19:00:00,39,9,4,394
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,18:00:00-19:00:00,26,8,4,481
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,19:00:00-20:00:00,47,9,4,374
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,19:00:00-20:00:00,23,7,4,525
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,20:00:00-21:00:00,27,9,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,20:00:00-21:00:00,12,9,4,433
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,21:00:00-22:00:00,8,10,4,440
Stokkavannet,6030470019,103.08:54:34,Bane 2 - Mod radar - Pedestrian,2019-03-04,21:00:00-22:00:00,6,9,4,640
Stokkavannet,6030470019,103.08:54:34,Bane 1 - Fra radar - Pedestrian,2019-03-04,22:00:00-23:00:00,1,5,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,05:00:00-06:00:00,1,9,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,05:00:00-06:00:00,1,15,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,06:00:00-07:00:00,4,7,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,06:00:00-07:00:00,3,13,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,07:00:00-08:00:00,5,9,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,08:00:00-09:00:00,5,9,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,08:00:00-09:00:00,4,8,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,09:00:00-10:00:00,15,7,4,410
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,09:00:00-10:00:00,3,8,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,10:00:00-11:00:00,14,8,4,408
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,10:00:00-11:00:00,13,8,4,563
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,11:00:00-12:00:00,22,7,4,360
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,11:00:00-12:00:00,11,6,4,549
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,12:00:00-13:00:00,19,7,4,461
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,12:00:00-13:00:00,10,8,4,476
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,13:00:00-14:00:00,11,8,5,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,13:00:00-14:00:00,7,6,5,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,14:00:00-15:00:00,8,9,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,14:00:00-15:00:00,8,7,4,490
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,15:00:00-16:00:00,10,7,4,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,15:00:00-16:00:00,7,6,4,377
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,16:00:00-17:00:00,13,7,3,372
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,16:00:00-17:00:00,3,7,3,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,17:00:00-18:00:00,19,8,3,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,17:00:00-18:00:00,7,7,3,554
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,18:00:00-19:00:00,37,10,3,415
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,18:00:00-19:00:00,15,8,3,493
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,19:00:00-20:00:00,32,9,2,398
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,19:00:00-20:00:00,19,7,2,503
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,20:00:00-21:00:00,12,8,2,403
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,20:00:00-21:00:00,15,8,2,466
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,21:00:00-22:00:00,4,8,2,440
Stokkavannet,6030470019,104.08:54:22,Bane 2 - Mod radar - Pedestrian,2019-03-05,21:00:00-22:00:00,9,7,2,426
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,22:00:00-23:00:00,3,6,2,440
Stokkavannet,6030470019,104.08:54:22,Bane 1 - Fra radar - Pedestrian,2019-03-05,23:00:00-00:00:00,1,11,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,05:00:00-06:00:00,6,9,1,293
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,05:00:00-06:00:00,1,10,1,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,06:00:00-07:00:00,1,6,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,07:00:00-08:00:00,3,11,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,08:00:00-09:00:00,7,8,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,08:00:00-09:00:00,5,8,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,09:00:00-10:00:00,17,8,4,400
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,09:00:00-10:00:00,5,6,4,520
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,10:00:00-11:00:00,10,7,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,10:00:00-11:00:00,13,7,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,11:00:00-12:00:00,24,8,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,11:00:00-12:00:00,10,6,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,12:00:00-13:00:00,7,6,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,12:00:00-13:00:00,12,7,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,13:00:00-14:00:00,11,8,6,400
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,13:00:00-14:00:00,14,5,6,465
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,14:00:00-15:00:00,11,7,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,14:00:00-15:00:00,7,5,6,497
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,15:00:00-16:00:00,13,10,5,406
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,15:00:00-16:00:00,4,6,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,16:00:00-17:00:00,24,9,5,421
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,16:00:00-17:00:00,7,9,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,17:00:00-18:00:00,33,9,5,426
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,17:00:00-18:00:00,26,8,5,516
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,18:00:00-19:00:00,47,8,5,355
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,18:00:00-19:00:00,17,8,5,487
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,19:00:00-20:00:00,30,10,4,352
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,19:00:00-20:00:00,13,9,4,403
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,20:00:00-21:00:00,17,9,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,20:00:00-21:00:00,15,8,3,520
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,21:00:00-22:00:00,2,10,4,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-06,21:00:00-22:00:00,9,7,4,484
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-06,22:00:00-23:00:00,2,10,4,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,00:00:00-01:00:00,1,6,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,06:00:00-07:00:00,2,9,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,06:00:00-07:00:00,1,13,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,07:00:00-08:00:00,5,10,5,176
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,08:00:00-09:00:00,4,10,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,08:00:00-09:00:00,3,5,5,573
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,09:00:00-10:00:00,18,7,6,415
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,09:00:00-10:00:00,5,8,6,520
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,10:00:00-11:00:00,16,7,6,437
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,10:00:00-11:00:00,8,8,7,540
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,11:00:00-12:00:00,13,8,8,406
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,11:00:00-12:00:00,9,6,8,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,12:00:00-13:00:00,18,7,8,402
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,12:00:00-13:00:00,11,6,8,436
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,13:00:00-14:00:00,9,10,8,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,13:00:00-14:00:00,5,6,8,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,14:00:00-15:00:00,8,7,8,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,14:00:00-15:00:00,7,9,8,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,15:00:00-16:00:00,13,8,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,15:00:00-16:00:00,6,7,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,16:00:00-17:00:00,13,8,6,406
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,16:00:00-17:00:00,6,8,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,17:00:00-18:00:00,30,9,6,417
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,17:00:00-18:00:00,12,8,6,503
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,18:00:00-19:00:00,16,9,6,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,18:00:00-19:00:00,15,10,6,466
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,19:00:00-20:00:00,22,9,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,19:00:00-20:00:00,11,9,5,545
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,20:00:00-21:00:00,18,9,5,426
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,20:00:00-21:00:00,13,10,5,424
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,21:00:00-22:00:00,8,7,5,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,21:00:00-22:00:00,4,12,5,540
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-07,22:00:00-23:00:00,4,9,4,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,22:00:00-23:00:00,3,7,4,573
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-07,23:00:00-00:00:00,1,8,4,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,06:00:00-07:00:00,2,7,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-08,06:00:00-07:00:00,3,9,2,293
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,07:00:00-08:00:00,2,9,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-08,07:00:00-08:00:00,1,10,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,08:00:00-09:00:00,10,8,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-08,08:00:00-09:00:00,5,8,2,440
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,09:00:00-10:00:00,10,6,3,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-08,09:00:00-10:00:00,4,7,3,540
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,10:00:00-11:00:00,11,7,4,440
Stokkavannet,6030470019,107.08:53:53,Bane 2 - Mod radar - Pedestrian,2019-03-08,10:00:00-11:00:00,6,7,3,506
Stokkavannet,6030470019,107.08:53:53,Bane 1 - Fra radar - Pedestrian,2019-03-08,11:00:00-12:00:00,11,7,3,440
