Sted,Ressurs,Fra,Til,Organisasjon
Fagerlihallen,Sal 3,2024-05-02 19:30:00,2024-05-02 21:00:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 3,2024-05-02 19:30:00,2024-05-02 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 4,2024-05-02 19:30:00,2024-05-02 21:00:00,Aksla idrettslag
Larsgården idrettshall,Sal 3,2024-05-02 19:30:00,2024-05-02 22:30:00,Sportsklubben Rollon
Ellingsøy idrettshall,Speilsalen / sosialt rom,2024-05-02 19:00:00,2024-05-02 21:00:00,Ellingsøy idrettslag
Fagerlihallen,Sal 3,2024-05-02 18:00:00,2024-05-02 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Spjelkavikhallen,Sal 1,2024-05-02 18:00:00,2024-05-02 19:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 4,2024-05-02 18:00:00,2024-05-02 19:30:00,Ålesund bordtennisklubb
Blindheimshallen,Sal 1,2024-05-02 18:00:00,2024-05-02 22:30:00,Blindheim idrettslag
Larsgården idrettshall,Sal 2,2024-05-02 18:00:00,2024-05-02 19:30:00,Aalesunds turnforening
Larsgården idrettshall,Sal 1,2024-05-02 18:00:00,2024-05-02 19:30:00,Aalesunds turnforening
Larsgården idrettshall,Sal 3,2024-05-02 18:00:00,2024-05-02 19:30:00,Sif/Hessa idrettslag
Blindheimshallen,Sal 2,2024-05-02 18:00:00,2024-05-02 22:30:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-05-02 18:00:00,2024-05-02 22:30:00,Blindheim idrettslag
Fagerlihallen,Sal 1,2024-05-02 18:00:00,2024-05-02 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 2,2024-05-02 18:00:00,2024-05-02 19:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Spjelkavikhallen,Sal 3,2024-05-02 18:00:00,2024-05-02 19:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 2,2024-05-02 18:00:00,2024-05-02 19:30:00,Spjelkavik idrettslag
Stokke skole,Gymsal,2024-05-02 17:30:00,2024-05-02 19:00:00,Stokke skole
Aksla stadion,Friidretts- og fotballbane,2024-05-02 17:00:00,2024-05-02 19:30:00,Ålesund friidrettsklubb
Ellingsøy idrettshall,Sal 1,2024-05-02 16:30:00,2024-05-02 19:30:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 3,2024-05-02 16:30:00,2024-05-02 18:00:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 4,2024-05-02 16:30:00,2024-05-02 18:00:00,Spjelkavik idrettslag
Fagerlihallen,Sal 4,2024-05-02 16:30:00,2024-05-02 19:30:00,Ålesund Bueskytterklubb
Fagerlihallen,Sal 1,2024-05-02 16:30:00,2024-05-02 18:00:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 3,2024-05-02 16:30:00,2024-05-02 19:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-05-02 16:30:00,2024-05-02 19:30:00,Aksla idrettslag
Hatlane idrettshall,Sal 1,2024-05-02 16:30:00,2024-05-02 21:00:00,Ålesund badmintonklubb
Kolvikbakken Idrettshall,Sal 1,2024-05-02 16:30:00,2024-05-02 19:30:00,Aksla idrettslag
Blindheimshallen,Sal 3,2024-05-02 16:30:00,2024-05-02 18:00:00,Ålesund sportsdrill
"Renexhallen, Emblem",Sal 2,2024-05-02 16:30:00,2024-05-02 19:30:00,Emblem Idrettslag
"Renexhallen, Emblem",Sal 1,2024-05-02 16:30:00,2024-05-02 19:30:00,Emblem Idrettslag
Blindheimshallen,Sal 1,2024-05-02 16:30:00,2024-05-02 18:00:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-05-02 16:30:00,2024-05-02 18:00:00,Blindheim idrettslag
Spjelkavikhallen,Sal 2,2024-05-02 16:30:00,2024-05-02 18:00:00,Spjelkavik idrettslag
Fagerlihallen,Sal 3,2024-05-02 16:30:00,2024-05-02 18:00:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 3,2024-05-02 16:30:00,2024-05-02 19:30:00,Ellingsøy idrettslag
Hatlane idrettshall,Sal 2,2024-05-02 16:30:00,2024-05-02 21:00:00,Ålesund badmintonklubb
Fagerlihallen,Sal 2,2024-05-02 16:30:00,2024-05-02 18:00:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 3,2024-05-02 16:30:00,2024-05-02 18:00:00,Sportsklubben Rollon
Hatlane idrettshall,Sal 3,2024-05-02 16:30:00,2024-05-02 21:00:00,Ålesund badmintonklubb
Borgundhallen,Sal 1,2024-05-02 16:30:00,2024-05-02 19:30:00,Spjelkavik drillklubb
Spjelkavikhallen,Sal 1,2024-05-02 16:30:00,2024-05-02 18:00:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-05-02 16:30:00,2024-05-02 19:30:00,Spjelkavik drillklubb
Borgundhallen,Sal 3,2024-05-02 16:30:00,2024-05-02 19:30:00,Spjelkavik drillklubb
Larsgården idrettshall,Speilsalen,2024-05-02 16:30:00,2024-05-02 22:30:00,Ålesund NTN Taekwon-Do klubb
Ellingsøy idrettshall,Sal 2,2024-05-02 16:30:00,2024-05-02 19:30:00,Ellingsøy idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-02 15:30:00,2024-05-02 17:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Larsgården idrettshall,Sal 3,2024-05-02 15:00:00,2024-05-02 16:30:00,Aalesunds turnforening
Fagerlihallen,Sal 4,2024-05-02 15:00:00,2024-05-02 16:30:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 2,2024-05-02 15:00:00,2024-05-02 18:00:00,Aalesunds turnforening
Larsgården idrettshall,Sal 1,2024-05-02 15:00:00,2024-05-02 18:00:00,Aalesunds turnforening
Fagerlihallen,Sal 1,2024-05-02 15:00:00,2024-05-02 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-05-02 15:00:00,2024-05-02 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-05-02 15:00:00,2024-05-02 16:30:00,Ålesund sharks basketballklubb
Blindheimshallen,Sal 3,2024-05-02 14:30:00,2024-05-02 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-05-02 14:30:00,2024-05-02 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 1,2024-05-02 14:30:00,2024-05-02 16:00:00,Blindheim idrettslag
Blindheimshallen,Sal 3,2024-05-02 08:15:00,2024-05-02 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 2,2024-05-02 08:15:00,2024-05-02 14:30:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 1,2024-05-02 08:15:00,2024-05-02 14:30:00,Blindheim Ungdomsskole
"Renexhallen, Emblem",Sal 1,2024-05-02 07:00:00,2024-05-02 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 2,2024-05-02 07:00:00,2024-05-02 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 3,2024-05-02 07:00:00,2024-05-02 15:00:00,Emblem skole
Ellingsøy idrettshall,Sal 1,2024-05-02 07:00:00,2024-05-02 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 2,2024-05-02 07:00:00,2024-05-02 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 3,2024-05-02 07:00:00,2024-05-02 16:30:00,Vik skole
Larsgården idrettshall,Sal 1,2024-05-02 07:00:00,2024-05-02 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 2,2024-05-02 07:00:00,2024-05-02 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 3,2024-05-02 07:00:00,2024-05-02 15:00:00,Larsgården skole
Kolvikbakken Idrettshall,Sal 3,2024-05-02 07:00:00,2024-05-02 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 2,2024-05-02 07:00:00,2024-05-02 15:00:00,Kolvikbakken ungdomsskole
Blindheimshallen,Sal 1,2024-05-02 07:00:00,2024-05-02 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 2,2024-05-02 07:00:00,2024-05-02 08:15:00,Ålesund videregående skole
Blindheimshallen,Sal 3,2024-05-02 07:00:00,2024-05-02 08:15:00,Ålesund videregående skole
Kolvikbakken Idrettshall,Sal 1,2024-05-02 07:00:00,2024-05-02 15:00:00,Kolvikbakken ungdomsskole
Fagerlihallen,Sal 1,2024-05-02 07:00:00,2024-05-02 15:00:00,Ålesund videregående skole
Borgundhallen,Sal 1,2024-05-02 07:00:00,2024-05-02 16:30:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-05-02 07:00:00,2024-05-02 16:30:00,Borgund videregående skole
Borgundhallen,Sal 3,2024-05-02 07:00:00,2024-05-02 16:30:00,Borgund videregående skole
Fagerlihallen,Sal 2,2024-05-02 07:00:00,2024-05-02 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 3,2024-05-02 07:00:00,2024-05-02 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 4,2024-05-02 07:00:00,2024-05-02 15:00:00,Ålesund videregående skole
Spjelkavikhallen,Sal 4,2024-05-02 07:00:00,2024-05-02 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 3,2024-05-02 07:00:00,2024-05-02 15:00:00,Spjelkavik Ungdomsskole
Hatlane idrettshall,Sal 3,2024-05-02 07:00:00,2024-05-02 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-05-02 07:00:00,2024-05-02 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 1,2024-05-02 07:00:00,2024-05-02 16:30:00,Hatlane skole
Spjelkavikhallen,Sal 2,2024-05-02 07:00:00,2024-05-02 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 1,2024-05-02 07:00:00,2024-05-02 15:00:00,Spjelkavik Ungdomsskole
Aksla stadion,Friidretts- og fotballbane,2024-05-01 19:30:00,2024-05-01 21:00:00,Aafk Fortuna2
Vik skole,Kulturrom,2024-05-01 17:00:00,2024-05-01 21:00:00,Ellingsøy skolekorps
Vik skole,Skolekjøkken,2024-05-01 17:00:00,2024-05-01 21:00:00,Ellingsøy skolekorps
Aksla stadion,Friidretts- og fotballbane,2024-05-01 17:00:00,2024-05-01 19:30:00,Ålesund friidrettsklubb
Stokke skole,Gymsal,2024-05-01 17:00:00,2024-05-01 18:00:00,Ellingsøy idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-05-01 15:30:00,2024-05-01 17:00:00,Spjelkavik og Omegn friidrettsklubb
Ellingsøy idrettshall,Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,Ellingsøy idrettslag
Fagerlihallen,Sal 4,2024-04-30 21:00:00,2024-04-30 22:30:00,Ålesund Bueskytterklubb
"Renexhallen, Emblem",Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,Emblem Idrettslag
Spjelkavikhallen,Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
"Renexhallen, Emblem",Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,Emblem Idrettslag
Spjelkavikhallen,Sal 4,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
"Renexhallen, Emblem",Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,Emblem Idrettslag
Fagerlihallen,Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Fagerlihallen,Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,NTNUI Universitetsts idrettsforening i Ålesund
Larsgården idrettshall,Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,Sportsklubben Rollon
Larsgården idrettshall,Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,Sportsklubben Rollon
Larsgården idrettshall,Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,Sportsklubben Rollon
Borgundhallen,Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 1,2024-04-30 21:00:00,2024-04-30 22:30:00,Spjelkavik idrettslag
Ellingsøy idrettshall,Sal 3,2024-04-30 21:00:00,2024-04-30 22:30:00,Ellingsøy idrettslag
"Renexhallen, Emblem",Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Spjelkavik idrettslag
Larsgården idrettshall,Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Larsgården idrettshall,Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Larsgården idrettshall,Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Borgundhallen,Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Borgund videregående skole
Borgundhallen,Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Borgund videregående skole
Ellingsøy idrettshall,Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Ellingsøy idrettslag
"Renexhallen, Emblem",Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Spjelkavik idrettslag
"Renexhallen, Emblem",Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 4,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Spjelkavikhallen,Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Aksla idrettslag
Blindheimshallen,Sal 3,2024-04-30 19:30:00,2024-04-30 22:30:00,Ålesund sportsdrill
Blindheimshallen,Sal 2,2024-04-30 19:30:00,2024-04-30 22:30:00,Ålesund sportsdrill
Blindheimshallen,Sal 1,2024-04-30 19:30:00,2024-04-30 22:30:00,Ålesund sportsdrill
Fagerlihallen,Sal 1,2024-04-30 19:30:00,2024-04-30 21:00:00,Ålesund volleyballklubb
Fagerlihallen,Sal 2,2024-04-30 19:30:00,2024-04-30 21:00:00,Ålesund volleyballklubb
Fagerlihallen,Sal 3,2024-04-30 19:30:00,2024-04-30 21:00:00,Ålesund volleyballklubb
Fagerlihallen,Sal 4,2024-04-30 19:30:00,2024-04-30 21:00:00,Ålesund Bueskytterklubb
Fagerlihallen,Sal 4,2024-04-30 18:00:00,2024-04-30 19:30:00,Sif/Hessa idrettslag
"Renexhallen, Emblem",Sal 2,2024-04-30 18:00:00,2024-04-30 19:30:00,Emblem Idrettslag
Larsgården idrettshall,Sal 3,2024-04-30 18:00:00,2024-04-30 19:30:00,Sif/Hessa idrettslag
Larsgården idrettshall,Sal 2,2024-04-30 18:00:00,2024-04-30 19:30:00,Aalesunds turnforening
Larsgården idrettshall,Sal 1,2024-04-30 18:00:00,2024-04-30 19:30:00,Aalesunds turnforening
Fagerlihallen,Sal 3,2024-04-30 18:00:00,2024-04-30 19:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 2,2024-04-30 18:00:00,2024-04-30 19:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 1,2024-04-30 18:00:00,2024-04-30 19:30:00,Sif/Hessa idrettslag
Ellingsøy idrettshall,Speilsalen / sosialt rom,2024-04-30 18:00:00,2024-04-30 20:00:00,Sula idrettslag
"Renexhallen, Emblem",Sal 1,2024-04-30 18:00:00,2024-04-30 19:30:00,Emblem Idrettslag
Hatlane idrettshall,Sal 1,2024-04-30 18:00:00,2024-04-30 22:30:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 3,2024-04-30 18:00:00,2024-04-30 22:30:00,Ålesund badmintonklubb
Hatlane idrettshall,Sal 2,2024-04-30 18:00:00,2024-04-30 22:30:00,Ålesund badmintonklubb
"Renexhallen, Emblem",Sal 3,2024-04-30 18:00:00,2024-04-30 19:30:00,Emblem Idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-04-30 17:00:00,2024-04-30 18:30:00,Spjelkavik og Omegn friidrettsklubb
Vik skole,Kulturrom,2024-04-30 17:00:00,2024-04-30 18:00:00,Ellingsøy skolekorps
Stokke skole,Gymsal,2024-04-30 17:00:00,2024-04-30 19:30:00,Ellingsøy idrettslag
Blindheimshallen,Sal 1,2024-04-30 16:30:00,2024-04-30 19:30:00,Blindheim idrettslag
Hatlane idrettshall,Sal 1,2024-04-30 16:30:00,2024-04-30 18:00:00,Aksla idrettslag
Borgundhallen,Sal 1,2024-04-30 16:30:00,2024-04-30 19:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 2,2024-04-30 16:30:00,2024-04-30 19:30:00,Spjelkavik idrettslag
Borgundhallen,Sal 3,2024-04-30 16:30:00,2024-04-30 19:30:00,Spjelkavik idrettslag
Hatlane idrettshall,Sal 3,2024-04-30 16:30:00,2024-04-30 18:00:00,Aksla idrettslag
Fagerlihallen,Sal 1,2024-04-30 16:30:00,2024-04-30 18:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-04-30 16:30:00,2024-04-30 18:00:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 1,2024-04-30 16:30:00,2024-04-30 19:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 2,2024-04-30 16:30:00,2024-04-30 19:30:00,Ålesund sharks basketballklubb
Spjelkavikhallen,Sal 3,2024-04-30 16:30:00,2024-04-30 19:30:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 3,2024-04-30 16:30:00,2024-04-30 19:30:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-04-30 16:30:00,2024-04-30 19:30:00,Ellingsøy idrettslag
Blindheimshallen,Sal 3,2024-04-30 16:30:00,2024-04-30 19:30:00,Blindheim idrettslag
Blindheimshallen,Sal 2,2024-04-30 16:30:00,2024-04-30 19:30:00,Blindheim idrettslag
Hatlane idrettshall,Sal 2,2024-04-30 16:30:00,2024-04-30 18:00:00,Aksla idrettslag
Fagerlihallen,Sal 3,2024-04-30 16:30:00,2024-04-30 18:00:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 1,2024-04-30 16:30:00,2024-04-30 19:30:00,Ellingsøy idrettslag
Larsgården idrettshall,Speilsalen,2024-04-30 16:30:00,2024-04-30 22:30:00,Ålesund NTN Taekwon-Do klubb
Spjelkavikhallen,Sal 4,2024-04-30 16:30:00,2024-04-30 19:30:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 3,2024-04-30 16:30:00,2024-04-30 18:00:00,Sportsklubben Rollon
Fagerlihallen,Sal 4,2024-04-30 16:30:00,2024-04-30 18:00:00,NTNUI Universitetsts idrettsforening i Ålesund
Kolvikbakken Idrettshall,Sal 3,2024-04-30 16:30:00,2024-04-30 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 2,2024-04-30 16:30:00,2024-04-30 22:30:00,Aksla idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-04-30 16:30:00,2024-04-30 22:30:00,Aksla idrettslag
Aksla stadion,Friidretts- og fotballbane,2024-04-30 15:30:00,2024-04-30 17:00:00,Ålesund friidrettsklubb
Fagerlihallen,Sal 4,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 1,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 3,2024-04-30 15:00:00,2024-04-30 16:30:00,Kolvikbakken ungdomsskole
Spjelkavikhallen,Sal 2,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 3,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 4,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Blindheimshallen,Sal 1,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
"Renexhallen, Emblem",Sal 3,2024-04-30 15:00:00,2024-04-30 18:00:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 1,2024-04-30 15:00:00,2024-04-30 18:00:00,Blindheim idrettslag
"Renexhallen, Emblem",Sal 2,2024-04-30 15:00:00,2024-04-30 18:00:00,Blindheim idrettslag
Fagerlihallen,Sal 2,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund sharks basketballklubb
Larsgården idrettshall,Sal 2,2024-04-30 15:00:00,2024-04-30 18:00:00,Aalesunds turnforening
Larsgården idrettshall,Sal 3,2024-04-30 15:00:00,2024-04-30 16:30:00,Aalesunds turnforening
Blindheimshallen,Sal 2,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Kolvikbakken Idrettshall,Sal 1,2024-04-30 15:00:00,2024-04-30 16:30:00,Kolvikbakken ungdomsskole
Blindheimshallen,Sal 3,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Spjelkavikhallen,Sal 1,2024-04-30 15:00:00,2024-04-30 16:30:00,Ålesund kommune vh kultur
Larsgården idrettshall,Sal 1,2024-04-30 15:00:00,2024-04-30 18:00:00,Aalesunds turnforening
Kolvikbakken Idrettshall,Sal 2,2024-04-30 15:00:00,2024-04-30 16:30:00,Kolvikbakken ungdomsskole
Blindheimshallen,Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Blindheim Ungdomsskole
Borgundhallen,Sal 1,2024-04-30 07:00:00,2024-04-30 16:30:00,Borgund videregående skole
Borgundhallen,Sal 2,2024-04-30 07:00:00,2024-04-30 16:30:00,Borgund videregående skole
Borgundhallen,Sal 3,2024-04-30 07:00:00,2024-04-30 16:30:00,Borgund videregående skole
Ellingsøy idrettshall,Sal 1,2024-04-30 07:00:00,2024-04-30 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 2,2024-04-30 07:00:00,2024-04-30 16:30:00,Vik skole
Ellingsøy idrettshall,Sal 3,2024-04-30 07:00:00,2024-04-30 16:30:00,Vik skole
Hatlane idrettshall,Sal 3,2024-04-30 07:00:00,2024-04-30 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 2,2024-04-30 07:00:00,2024-04-30 16:30:00,Hatlane skole
Hatlane idrettshall,Sal 1,2024-04-30 07:00:00,2024-04-30 16:30:00,Hatlane skole
Blindheimshallen,Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Blindheim Ungdomsskole
Blindheimshallen,Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Blindheim Ungdomsskole
Larsgården idrettshall,Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Larsgården skole
Spjelkavikhallen,Sal 4,2024-04-30 07:00:00,2024-04-30 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Spjelkavik Ungdomsskole
Spjelkavikhallen,Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Spjelkavik Ungdomsskole
"Renexhallen, Emblem",Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Emblem skole
"Renexhallen, Emblem",Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Emblem skole
Kolvikbakken Idrettshall,Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Kolvikbakken ungdomsskole
Kolvikbakken Idrettshall,Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Kolvikbakken ungdomsskole
Fagerlihallen,Sal 1,2024-04-30 07:00:00,2024-04-30 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Ålesund videregående skole
Fagerlihallen,Sal 4,2024-04-30 07:00:00,2024-04-30 15:00:00,Ålesund videregående skole
Larsgården idrettshall,Sal 3,2024-04-30 07:00:00,2024-04-30 15:00:00,Larsgården skole
Larsgården idrettshall,Sal 2,2024-04-30 07:00:00,2024-04-30 15:00:00,Larsgården skole
"Renexhallen, Emblem",Sal 3,2024-04-29 21:00:00,2024-04-29 22:30:00,Emblem Idrettslag
Ellingsøy idrettshall,Sal 1,2024-04-29 21:00:00,2024-04-29 22:30:00,Ellingsøy idrettslag
Fagerlihallen,Sal 1,2024-04-29 21:00:00,2024-04-29 22:30:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 3,2024-04-29 21:00:00,2024-04-29 22:30:00,Ellingsøy idrettslag
Ellingsøy idrettshall,Sal 2,2024-04-29 21:00:00,2024-04-29 22:30:00,Ellingsøy idrettslag
Fagerlihallen,Sal 2,2024-04-29 21:00:00,2024-04-29 22:30:00,Ålesund sharks basketballklubb
"Renexhallen, Emblem",Sal 2,2024-04-29 21:00:00,2024-04-29 22:30:00,Emblem Idrettslag
"Renexhallen, Emblem",Sal 1,2024-04-29 21:00:00,2024-04-29 22:30:00,Emblem Idrettslag
Fagerlihallen,Sal 4,2024-04-29 21:00:00,2024-04-29 22:30:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-04-29 21:00:00,2024-04-29 22:30:00,Ålesund sharks basketballklubb
Kolvikbakken Idrettshall,Sal 2,2024-04-29 19:30:00,2024-04-29 22:30:00,Sif/Hessa idrettslag
Ellingsøy idrettshall,Sal 1,2024-04-29 19:30:00,2024-04-29 21:00:00,Ellingsøy idrettslag
Kolvikbakken Idrettshall,Sal 1,2024-04-29 19:30:00,2024-04-29 22:30:00,Sif/Hessa idrettslag
Fagerlihallen,Sal 1,2024-04-29 19:30:00,2024-04-29 21:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 2,2024-04-29 19:30:00,2024-04-29 21:00:00,Ålesund sharks basketballklubb
Fagerlihallen,Sal 3,2024-04-29 19:30:00,2024-04-29 21:00:00,Ålesund sharks basketballklubb
Ellingsøy idrettshall,Sal 2,2024-04-29 19:30:00,2024-04-29 21:00:00,Ellingsøy idrettslag
Spjelkavikhallen,Sal 4,2024-04-29 19:30:00,2024-04-29 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 3,2024-04-29 19:30:00,2024-04-29 22:30:00,Spjelkavik idrettslag
Spjelkavikhallen,Sal 2,2024-04-29 19:30:00,2024-04-29 22:30:00,Spjelkavik idrettslag
