﻿LokasjonsType,LokasjonsNummer,Kategori,KategoriVerdi,StatistikkType,StatistikkVerdi
kommune,1103,Fornavn,STEPHAN,antall personer,8
kommune,1103,Fornavn,STEPHEN,antall personer,10
kommune,1103,Fornavn,SUNNIVA,antall personer,111
kommune,1103,Fornavn,SUSANNA,antall personer,6
kommune,1103,Fornavn,SUSANNE,antall personer,117
kommune,1103,Fornavn,SUZANNE,antall personer,7
kommune,1103,Fornavn,SYNNØVE,antall personer,120
kommune,1103,Fornavn,TAISIIA,antall personer,7
kommune,1103,Fornavn,TATIANA,antall personer,21
kommune,1103,Fornavn,TATJANA,antall personer,8
kommune,1103,Fornavn,TEODORA,antall personer,7
kommune,1103,Fornavn,TETIANA,antall personer,39
kommune,1103,Fornavn,TETYANA,antall personer,6
kommune,1103,Fornavn,THEODOR,antall personer,127
kommune,1103,Fornavn,THERESA,antall personer,5
kommune,1103,Fornavn,THERESE,antall personer,124
kommune,1103,Fornavn,THORMOD,antall personer,5
kommune,1103,Fornavn,TJERAND,antall personer,6
kommune,1103,Fornavn,TOM OVE,antall personer,5
kommune,1103,Fornavn,TOR ÅGE,antall personer,5
kommune,1103,Fornavn,TOR JAN,antall personer,12
kommune,1103,Fornavn,TORBORG,antall personer,6
kommune,1103,Fornavn,TORFINN,antall personer,22
kommune,1103,Fornavn,TORGEIR,antall personer,58
kommune,1103,Fornavn,TORGRIM,antall personer,8
kommune,1103,Fornavn,TORHILD,antall personer,66
kommune,1103,Fornavn,TORLEIF,antall personer,19
kommune,1103,Fornavn,TORLEIV,antall personer,12
kommune,1103,Fornavn,TORVALD,antall personer,7
kommune,1103,Fornavn,TRISTAN,antall personer,9
kommune,1103,Fornavn,ULRIKKE,antall personer,16
kommune,1103,Fornavn,VALBORG,antall personer,7
kommune,1103,Fornavn,VALERIA,antall personer,9
kommune,1103,Fornavn,VALERII,antall personer,7
kommune,1103,Fornavn,VANESSA,antall personer,34
kommune,1103,Fornavn,VARVARA,antall personer,6
kommune,1103,Fornavn,VEBJØRN,antall personer,49
kommune,1103,Fornavn,VENDELA,antall personer,9
kommune,1103,Fornavn,VIBECKE,antall personer,12
kommune,1103,Fornavn,VIBEKKE,antall personer,5
kommune,1103,Fornavn,VILHELM,antall personer,8
kommune,1103,Fornavn,VINCENT,antall personer,12
kommune,1103,Fornavn,VITALII,antall personer,9
kommune,1103,Fornavn,WIESLAW,antall personer,5
kommune,1103,Fornavn,WILHELM,antall personer,20
kommune,1103,Fornavn,WILLIAM,antall personer,191
kommune,1103,Fornavn,YASEMIN,antall personer,6
kommune,1103,Fornavn,ZAKARIA,antall personer,9
kommune,1103,Fornavn,ZUZANNA,antall personer,6
kommune,1103,Fornavn,ABDULLAH,antall personer,28
kommune,1103,Fornavn,ALF EGIL,antall personer,8
kommune,1103,Fornavn,ALF INGE,antall personer,15
kommune,1103,Fornavn,ALF RUNE,antall personer,6
kommune,1103,Fornavn,ALI REZA,antall personer,5
kommune,1103,Fornavn,ANGELICA,antall personer,15
kommune,1103,Fornavn,ANGELIKA,antall personer,9
kommune,1103,Fornavn,ANGELINA,antall personer,10
kommune,1103,Fornavn,ANHELINA,antall personer,7
kommune,1103,Fornavn,ANN ELIN,antall personer,22
kommune,1103,Fornavn,ANN IREN,antall personer,5
kommune,1103,Fornavn,ANN MARI,antall personer,8
kommune,1103,Fornavn,ANN-ELIN,antall personer,10
kommune,1103,Fornavn,ANN-MARI,antall personer,9
kommune,1103,Fornavn,ANNABELL,antall personer,6
kommune,1103,Fornavn,ANNBJØRG,antall personer,11
kommune,1103,Fornavn,ANNE GRO,antall personer,40
kommune,1103,Fornavn,ANNE LIV,antall personer,8
kommune,1103,Fornavn,ANNE MAY,antall personer,28
kommune,1103,Fornavn,ANNE SIV,antall personer,7
kommune,1103,Fornavn,ANNE-GRO,antall personer,6
kommune,1103,Fornavn,ANNELISE,antall personer,16
kommune,1103,Fornavn,ARNSTEIN,antall personer,25
kommune,1103,Fornavn,ARNT OVE,antall personer,5
kommune,1103,Fornavn,ÅSE LILL,antall personer,5
kommune,1103,Fornavn,BEATRICE,antall personer,9
kommune,1103,Fornavn,BENJAMIN,antall personer,208
kommune,1103,Fornavn,BERGLJOT,antall personer,10
kommune,1103,Fornavn,BERNHARD,antall personer,18
kommune,1103,Fornavn,BIRGITTE,antall personer,87
kommune,1103,Fornavn,BORGHILD,antall personer,34
kommune,1103,Fornavn,BRYNHILD,antall personer,8
kommune,1103,Fornavn,BRYNJULF,antall personer,5
kommune,1103,Fornavn,CAROLINA,antall personer,13
kommune,1103,Fornavn,CAROLINE,antall personer,114
kommune,1103,Fornavn,CATHRINE,antall personer,173
kommune,1103,Fornavn,CHRISTEL,antall personer,16
kommune,1103,Fornavn,CHRISTER,antall personer,103
kommune,1103,Fornavn,CHRISTIN,antall personer,23
kommune,1103,Fornavn,CHRISTOS,antall personer,5
kommune,1103,Fornavn,CORNELIA,antall personer,20
kommune,1103,Fornavn,CRISTINA,antall personer,7
kommune,1103,Fornavn,DAG OLAV,antall personer,5
kommune,1103,Fornavn,DANIELLE,antall personer,5
kommune,1103,Fornavn,DOMINIKA,antall personer,6
kommune,1103,Fornavn,ELDBJØRG,antall personer,29
kommune,1103,Fornavn,ELI GUNN,antall personer,6
kommune,1103,Fornavn,ELISABET,antall personer,14
kommune,1103,Fornavn,ELZBIETA,antall personer,14
kommune,1103,Fornavn,EMMANUEL,antall personer,12
kommune,1103,Fornavn,EMMELINE,antall personer,11
kommune,1103,Fornavn,FEDERICO,antall personer,6
kommune,1103,Fornavn,FERNANDA,antall personer,5
kommune,1103,Fornavn,FERNANDO,antall personer,5
kommune,1103,Fornavn,FLEMMING,antall personer,9
kommune,1103,Fornavn,FREDERIK,antall personer,16
kommune,1103,Fornavn,FRIDTJOF,antall personer,5
kommune,1103,Fornavn,FRITHJOF,antall personer,6
kommune,1103,Fornavn,GABRIELA,antall personer,13
kommune,1103,Fornavn,GABRIELE,antall personer,12
kommune,1103,Fornavn,GEIR OVE,antall personer,11
kommune,1103,Fornavn,GEIRMUND,antall personer,5
kommune,1103,Fornavn,GEORGIOS,antall personer,15
kommune,1103,Fornavn,GIOVANNI,antall personer,8
kommune,1103,Fornavn,GJERMUND,antall personer,18
kommune,1103,Fornavn,GJERTRUD,antall personer,14
kommune,1103,Fornavn,GRZEGORZ,antall personer,20
kommune,1103,Fornavn,GUNBJØRG,antall personer,6
kommune,1103,Fornavn,GUNNHILD,antall personer,13
kommune,1103,Fornavn,GUNNLAUG,antall personer,6
kommune,1103,Fornavn,HALLGEIR,antall personer,15
kommune,1103,Fornavn,HALLVARD,antall personer,30
kommune,1103,Fornavn,HENRIKKE,antall personer,15
kommune,1103,Fornavn,HRYHORII,antall personer,5
kommune,1103,Fornavn,INGBJØRG,antall personer,11
kommune,1103,Fornavn,INGEBORG,antall personer,129
kommune,1103,Fornavn,INGEBRET,antall personer,5
kommune,1103,Fornavn,ISABELLA,antall personer,55
kommune,1103,Fornavn,ISABELLE,antall personer,13
kommune,1103,Fornavn,JAN ARNE,antall personer,9
kommune,1103,Fornavn,JAN EGIL,antall personer,31
kommune,1103,Fornavn,JAN ERIK,antall personer,83
kommune,1103,Fornavn,JAN INGE,antall personer,34
kommune,1103,Fornavn,JAN IVAR,antall personer,9
kommune,1103,Fornavn,JAN KÅRE,antall personer,15
kommune,1103,Fornavn,JAN OLAV,antall personer,28
kommune,1103,Fornavn,JAN OTTO,antall personer,6
kommune,1103,Fornavn,JAN RUNE,antall personer,10
kommune,1103,Fornavn,JAN TORE,antall personer,22
kommune,1103,Fornavn,JAN-EGIL,antall personer,5
kommune,1103,Fornavn,JAN-ERIK,antall personer,10
kommune,1103,Fornavn,JANNICKE,antall personer,32
kommune,1103,Fornavn,JAROSLAW,antall personer,7
kommune,1103,Fornavn,JEANETTE,antall personer,73
kommune,1103,Fornavn,JENNIFER,antall personer,10
kommune,1103,Fornavn,JOHANNES,antall personer,213
kommune,1103,Fornavn,JON ARNE,antall personer,17
kommune,1103,Fornavn,JON ERIK,antall personer,5
kommune,1103,Fornavn,JON OLAV,antall personer,7
kommune,1103,Fornavn,JONATHAN,antall personer,112
kommune,1103,Fornavn,JOSEFINE,antall personer,48
kommune,1103,Fornavn,KALTRINA,antall personer,6
kommune,1103,Fornavn,KARIANNE,antall personer,75
kommune,1103,Fornavn,KAROLINA,antall personer,27
kommune,1103,Fornavn,KAROLINE,antall personer,163
kommune,1103,Fornavn,KARSTEIN,antall personer,5
kommune,1103,Fornavn,KATARINA,antall personer,29
kommune,1103,Fornavn,KATERINA,antall personer,6
kommune,1103,Fornavn,KATERYNA,antall personer,34
kommune,1103,Fornavn,KATHINKA,antall personer,5
kommune,1103,Fornavn,KATHRINE,antall personer,101
kommune,1103,Fornavn,KJELLAUG,antall personer,41
kommune,1103,Fornavn,KJERSTIN,antall personer,16
kommune,1103,Fornavn,KOLBJØRN,antall personer,18
kommune,1103,Fornavn,KORNELIA,antall personer,9
kommune,1103,Fornavn,KRISTIAN,antall personer,413
kommune,1103,Fornavn,KRISTINA,antall personer,115
kommune,1103,Fornavn,KRISTINE,antall personer,307
kommune,1103,Fornavn,LARS OLE,antall personer,5
kommune,1103,Fornavn,LEONARDO,antall personer,9
kommune,1103,Fornavn,LISABETH,antall personer,5
kommune,1103,Fornavn,LIUDMILA,antall personer,5
kommune,1103,Fornavn,LIUDMYLA,antall personer,29
kommune,1103,Fornavn,LIV KARI,antall personer,6
kommune,1103,Fornavn,LIV TONE,antall personer,5
kommune,1103,Fornavn,MADELENE,antall personer,6
kommune,1103,Fornavn,MAGNHILD,antall personer,32
kommune,1103,Fornavn,MAI BRIT,antall personer,5
kommune,1103,Fornavn,MARGARET,antall personer,29
kommune,1103,Fornavn,MARGRETE,antall personer,51
kommune,1103,Fornavn,MARI-ANN,antall personer,5
kommune,1103,Fornavn,MARIANNA,antall personer,6
kommune,1103,Fornavn,MARIANNE,antall personer,437
kommune,1103,Fornavn,MARIELLE,antall personer,21
kommune,1103,Fornavn,MARTHINE,antall personer,7
kommune,1103,Fornavn,MARTYNAS,antall personer,5
kommune,1103,Fornavn,MARY ANN,antall personer,7
kommune,1103,Fornavn,MATHILDA,antall personer,6
kommune,1103,Fornavn,MATHILDE,antall personer,122
kommune,1103,Fornavn,MATTHIAS,antall personer,5
kommune,1103,Fornavn,MAY BRIT,antall personer,25
kommune,1103,Fornavn,MAY LINN,antall personer,6
kommune,1103,Fornavn,MICHAELA,antall personer,5
kommune,1103,Fornavn,MICHELLE,antall personer,43
kommune,1103,Fornavn,MIROSLAW,antall personer,12
kommune,1103,Fornavn,MOHAMMAD,antall personer,40
kommune,1103,Fornavn,MOHAMMED,antall personer,31
kommune,1103,Fornavn,MUHAMMAD,antall personer,40
kommune,1103,Fornavn,MUHAMMED,antall personer,5
kommune,1103,Fornavn,MYKHAILO,antall personer,13
kommune,1103,Fornavn,NATALIIA,antall personer,41
kommune,1103,Fornavn,NATALIYA,antall personer,8
kommune,1103,Fornavn,NATALLIA,antall personer,6
kommune,1103,Fornavn,NATANIEL,antall personer,8
kommune,1103,Fornavn,NATHALIA,antall personer,7
kommune,1103,Fornavn,NATHALIE,antall personer,32
kommune,1103,Fornavn,NICHOLAS,antall personer,32
kommune,1103,Fornavn,NIKOLINA,antall personer,8
kommune,1103,Fornavn,NIKOLINE,antall personer,10
kommune,1103,Fornavn,ODD ARNE,antall personer,21
kommune,1103,Fornavn,ODD EGIL,antall personer,19
kommune,1103,Fornavn,ODD ERIK,antall personer,8
kommune,1103,Fornavn,ODD GEIR,antall personer,5
kommune,1103,Fornavn,ODD INGE,antall personer,22
kommune,1103,Fornavn,ODD KÅRE,antall personer,9
kommune,1103,Fornavn,ODD RUNE,antall personer,15
kommune,1103,Fornavn,ODDBJØRG,antall personer,20
kommune,1103,Fornavn,ODDBJØRN,antall personer,42
kommune,1103,Fornavn,PATRICIA,antall personer,9
kommune,1103,Fornavn,PATRYCJA,antall personer,9
kommune,1103,Fornavn,PER ARNE,antall personer,19
kommune,1103,Fornavn,PER EGIL,antall personer,14
kommune,1103,Fornavn,PER ERIK,antall personer,12
kommune,1103,Fornavn,PER INGE,antall personer,11
kommune,1103,Fornavn,PER IVAR,antall personer,14
kommune,1103,Fornavn,PER KÅRE,antall personer,8
kommune,1103,Fornavn,PER OLAF,antall personer,7
kommune,1103,Fornavn,PER OLAV,antall personer,7
kommune,1103,Fornavn,PER TORE,antall personer,5
kommune,1103,Fornavn,PERNILLE,antall personer,80
kommune,1103,Fornavn,RADOSLAW,antall personer,12
kommune,1103,Fornavn,RAGNHILD,antall personer,223
kommune,1103,Fornavn,RAGNVALD,antall personer,11
kommune,1103,Fornavn,RANNVEIG,antall personer,16
kommune,1103,Fornavn,ROLANDAS,antall personer,5
kommune,1103,Fornavn,ROY ARNE,antall personer,6
kommune,1103,Fornavn,SAMANTHA,antall personer,7
kommune,1103,Fornavn,SANTIAGO,antall personer,9
kommune,1103,Fornavn,SAVANNAH,antall personer,7
kommune,1103,Fornavn,SIGBJØRG,antall personer,5
kommune,1103,Fornavn,SIGBJØRN,antall personer,76
kommune,1103,Fornavn,SIV ELIN,antall personer,6
kommune,1103,Fornavn,SIV TOVE,antall personer,8
kommune,1103,Fornavn,SLAWOMIR,antall personer,14
kommune,1103,Fornavn,SOLBJØRG,antall personer,15
kommune,1103,Fornavn,SVANHILD,antall personer,23
kommune,1103,Fornavn,SVEINUNG,antall personer,88
kommune,1103,Fornavn,SVETLANA,antall personer,15
kommune,1103,Fornavn,SVITLANA,antall personer,34
kommune,1103,Fornavn,THEODORE,antall personer,5
kommune,1103,Fornavn,THORLEIF,antall personer,10
kommune,1103,Fornavn,THORVALD,antall personer,13
kommune,1103,Fornavn,TOM ERIK,antall personer,25
kommune,1103,Fornavn,TOM INGE,antall personer,5
kommune,1103,Fornavn,TOM RUNE,antall personer,6
kommune,1103,Fornavn,TOR ARNE,antall personer,24
kommune,1103,Fornavn,TOR ATLE,antall personer,5
kommune,1103,Fornavn,TOR EGIL,antall personer,20
kommune,1103,Fornavn,TOR ERIK,antall personer,26
kommune,1103,Fornavn,TOR INGE,antall personer,53
kommune,1103,Fornavn,TOR IVAR,antall personer,7
kommune,1103,Fornavn,TOR OLAV,antall personer,17
kommune,1103,Fornavn,TORBJØRG,antall personer,27
kommune,1103,Fornavn,TORBJØRN,antall personer,152
kommune,1103,Fornavn,TORSTEIN,antall personer,99
kommune,1103,Fornavn,VALENTIN,antall personer,9
kommune,1103,Fornavn,VALERIIA,antall personer,11
kommune,1103,Fornavn,VERONICA,antall personer,71
kommune,1103,Fornavn,VERONIKA,antall personer,34
kommune,1103,Fornavn,VESLEMØY,antall personer,18
kommune,1103,Fornavn,VICTORIA,antall personer,158
kommune,1103,Fornavn,VIKTORIA,antall personer,33
kommune,1103,Fornavn,VLADIMIR,antall personer,13
kommune,1103,Fornavn,VYTAUTAS,antall personer,9
kommune,1103,Fornavn,WALDEMAR,antall personer,9
kommune,1103,Fornavn,WERONIKA,antall personer,6
kommune,1103,Fornavn,WIKTORIA,antall personer,8
kommune,1103,Fornavn,WOJCIECH,antall personer,14
kommune,1103,Fornavn,WOLFGANG,antall personer,5
kommune,1103,Fornavn,YAROSLAV,antall personer,8
kommune,1103,Fornavn,ZAKARIYA,antall personer,7
kommune,1103,Fornavn,ZBIGNIEW,antall personer,11
kommune,1103,Fornavn,ZILVINAS,antall personer,6
kommune,1103,Fornavn,ABDULLAHI,antall personer,9
kommune,1103,Fornavn,AGNIESZKA,antall personer,26
kommune,1103,Fornavn,ALEJANDRO,antall personer,11
kommune,1103,Fornavn,ALEKSANDR,antall personer,11
kommune,1103,Fornavn,ALEXANDER,antall personer,308
kommune,1103,Fornavn,ALEXANDRA,antall personer,47
kommune,1103,Fornavn,ALEXANDRE,antall personer,6
kommune,1103,Fornavn,ALEXANDRU,antall personer,5
kommune,1103,Fornavn,ALF HELGE,antall personer,5
kommune,1103,Fornavn,ALF MAGNE,antall personer,15
kommune,1103,Fornavn,ANA MARIA,antall personer,10
kommune,1103,Fornavn,ANASTASIA,antall personer,15
kommune,1103,Fornavn,ANN HELEN,antall personer,33
kommune,1103,Fornavn,ANN KARIN,antall personer,9
kommune,1103,Fornavn,ANN-HELEN,antall personer,10
kommune,1103,Fornavn,ANNABELLE,antall personer,13
kommune,1103,Fornavn,ANNE BETH,antall personer,48
kommune,1103,Fornavn,ANNE BRIT,antall personer,60
kommune,1103,Fornavn,ANNE ELIN,antall personer,5
kommune,1103,Fornavn,ANNE GUNN,antall personer,6
kommune,1103,Fornavn,ANNE GURI,antall personer,5
kommune,1103,Fornavn,ANNE KARI,antall personer,13
kommune,1103,Fornavn,ANNE KATE,antall personer,5
kommune,1103,Fornavn,ANNE LENE,antall personer,6
kommune,1103,Fornavn,ANNE LINE,antall personer,5
kommune,1103,Fornavn,ANNE LISE,antall personer,111
kommune,1103,Fornavn,ANNE MARI,antall personer,8
kommune,1103,Fornavn,ANNE SIRI,antall personer,6
kommune,1103,Fornavn,ANNE TOVE,antall personer,11
kommune,1103,Fornavn,ANNE-BETH,antall personer,12
kommune,1103,Fornavn,ANNE-BRIT,antall personer,9
kommune,1103,Fornavn,ANNE-LISE,antall personer,33
kommune,1103,Fornavn,ARKADIUSZ,antall personer,9
kommune,1103,Fornavn,ARNT INGE,antall personer,5
kommune,1103,Fornavn,ÅSE KARIN,antall personer,15
kommune,1103,Fornavn,ÅSE MARIE,antall personer,23
kommune,1103,Fornavn,ÅSE MARIT,antall personer,5
kommune,1103,Fornavn,AUD HELEN,antall personer,8
kommune,1103,Fornavn,AUD KARIN,antall personer,10
kommune,1103,Fornavn,AUD MARIT,antall personer,7
kommune,1103,Fornavn,BENEDICTE,antall personer,69
kommune,1103,Fornavn,BENEDIKTE,antall personer,30
kommune,1103,Fornavn,BJØRGHILD,antall personer,7
kommune,1103,Fornavn,BJØRN OLE,antall personer,6
kommune,1103,Fornavn,BJØRN OVE,antall personer,10
kommune,1103,Fornavn,BRIT ELIN,antall personer,9
kommune,1103,Fornavn,CARL ERIK,antall personer,6
kommune,1103,Fornavn,CASSANDRA,antall personer,12
kommune,1103,Fornavn,CATHARINA,antall personer,6
kommune,1103,Fornavn,CATHERINE,antall personer,12
kommune,1103,Fornavn,CHARLOTTE,antall personer,145
kommune,1103,Fornavn,CHRISTIAN,antall personer,312
kommune,1103,Fornavn,CHRISTINA,antall personer,81
kommune,1103,Fornavn,CHRISTINE,antall personer,149
kommune,1103,Fornavn,CORNELIUS,antall personer,12
kommune,1103,Fornavn,EKATERINA,antall personer,19
kommune,1103,Fornavn,ELI KARIN,antall personer,7
kommune,1103,Fornavn,ELISABETH,antall personer,531
kommune,1103,Fornavn,ELIZABETH,antall personer,18
kommune,1103,Fornavn,ELIZAVETA,antall personer,9
kommune,1103,Fornavn,ELSE BRIT,antall personer,10
kommune,1103,Fornavn,EVA KARIN,antall personer,11
kommune,1103,Fornavn,EVA MARIE,antall personer,11
kommune,1103,Fornavn,EVANGELIA,antall personer,5
kommune,1103,Fornavn,EVY KARIN,antall personer,5
kommune,1103,Fornavn,FERDINAND,antall personer,19
kommune,1103,Fornavn,FINN ERIK,antall personer,7
kommune,1103,Fornavn,FRANCESCO,antall personer,5
kommune,1103,Fornavn,FRANZISKA,antall personer,6
kommune,1103,Fornavn,FREDERICK,antall personer,5
kommune,1103,Fornavn,GABRIELLA,antall personer,12
kommune,1103,Fornavn,GABRIELLE,antall personer,7
kommune,1103,Fornavn,GEIR ARNE,antall personer,10
kommune,1103,Fornavn,GEIR ATLE,antall personer,5
kommune,1103,Fornavn,GEIR EGIL,antall personer,13
kommune,1103,Fornavn,GEIR INGE,antall personer,11
kommune,1103,Fornavn,GEIR OLAV,antall personer,10
kommune,1103,Fornavn,GEIR RUNE,antall personer,7
kommune,1103,Fornavn,GRO ANITA,antall personer,7
kommune,1103,Fornavn,GRO HELEN,antall personer,5
kommune,1103,Fornavn,GUNN ELIN,antall personer,5
kommune,1103,Fornavn,GUNN TOVE,antall personer,6
kommune,1103,Fornavn,GUNNBJØRG,antall personer,9
kommune,1103,Fornavn,HANS ARNE,antall personer,5
kommune,1103,Fornavn,HANS EGIL,antall personer,6
kommune,1103,Fornavn,HANS ERIK,antall personer,10
kommune,1103,Fornavn,HANS OLAV,antall personer,14
kommune,1103,Fornavn,HENRIETTE,antall personer,108
kommune,1103,Fornavn,HILDEGUNN,antall personer,39
kommune,1103,Fornavn,IDA MARIE,antall personer,22
kommune,1103,Fornavn,IDA SOFIE,antall personer,17
kommune,1103,Fornavn,INGEBJØRG,antall personer,63
kommune,1103,Fornavn,JAN ARILD,antall personer,21
kommune,1103,Fornavn,JAN ARVID,antall personer,6
kommune,1103,Fornavn,JAN EINAR,antall personer,6
kommune,1103,Fornavn,JAN HELGE,antall personer,14
kommune,1103,Fornavn,JAN HENRY,antall personer,5
kommune,1103,Fornavn,JAN MAGNE,antall personer,23
kommune,1103,Fornavn,JAN ROGER,antall personer,11
kommune,1103,Fornavn,JAN SIGVE,antall personer,9
kommune,1103,Fornavn,JAN TERJE,antall personer,17
kommune,1103,Fornavn,JOHN ARNE,antall personer,14
kommune,1103,Fornavn,JOHN EGIL,antall personer,9
kommune,1103,Fornavn,JOHN ERIK,antall personer,13
kommune,1103,Fornavn,JOHN INGE,antall personer,9
kommune,1103,Fornavn,JOHN IVAR,antall personer,6
kommune,1103,Fornavn,JOHN KÅRE,antall personer,6
kommune,1103,Fornavn,JOHN OLAV,antall personer,14
kommune,1103,Fornavn,JON ARILD,antall personer,5
kommune,1103,Fornavn,JON EIRIK,antall personer,6
kommune,1103,Fornavn,JON HELGE,antall personer,5
kommune,1103,Fornavn,JON MAGNE,antall personer,6
kommune,1103,Fornavn,JOSEPHINE,antall personer,8
kommune,1103,Fornavn,KÅRE OLAV,antall personer,6
kommune,1103,Fornavn,KARI ANNE,antall personer,15
kommune,1103,Fornavn,KARI-ANNE,antall personer,6
kommune,1103,Fornavn,KARL ERIK,antall personer,10
kommune,1103,Fornavn,KARL OLAV,antall personer,8
kommune,1103,Fornavn,KATARZYNA,antall personer,26
kommune,1103,Fornavn,KATHARINA,antall personer,16
kommune,1103,Fornavn,KIM ANDRE,antall personer,21
kommune,1103,Fornavn,KIM ANDRÉ,antall personer,7
kommune,1103,Fornavn,KJELL ÅGE,antall personer,5
kommune,1103,Fornavn,KJELL OVE,antall personer,17
kommune,1103,Fornavn,KJELLFRID,antall personer,5
kommune,1103,Fornavn,KNUT ARNE,antall personer,7
kommune,1103,Fornavn,KNUT EGIL,antall personer,7
kommune,1103,Fornavn,KNUT ERIK,antall personer,15
kommune,1103,Fornavn,KNUT INGE,antall personer,6
kommune,1103,Fornavn,KNUT OLAV,antall personer,12
kommune,1103,Fornavn,KONSTANSE,antall personer,9
kommune,1103,Fornavn,KORNELIUS,antall personer,19
kommune,1103,Fornavn,KRISTIANE,antall personer,18
kommune,1103,Fornavn,KRZYSZTOF,antall personer,30
kommune,1103,Fornavn,LARS ARNE,antall personer,7
kommune,1103,Fornavn,LARS ERIK,antall personer,26
kommune,1103,Fornavn,LARS INGE,antall personer,6
kommune,1103,Fornavn,LARS OLAV,antall personer,9
kommune,1103,Fornavn,LARS RUNE,antall personer,7
kommune,1103,Fornavn,LARS TORE,antall personer,9
kommune,1103,Fornavn,LARS-ERIK,antall personer,8
kommune,1103,Fornavn,LEA MARIE,antall personer,6
kommune,1103,Fornavn,LEIF ARNE,antall personer,11
kommune,1103,Fornavn,LEIF EGIL,antall personer,9
kommune,1103,Fornavn,LEIF ERIK,antall personer,8
kommune,1103,Fornavn,LEIF INGE,antall personer,16
kommune,1103,Fornavn,LEIF KÅRE,antall personer,6
kommune,1103,Fornavn,LEIF TORE,antall personer,10
kommune,1103,Fornavn,LIV BENTE,antall personer,11
kommune,1103,Fornavn,LIV BERIT,antall personer,14
kommune,1103,Fornavn,LIV HELEN,antall personer,7
kommune,1103,Fornavn,LIV IRENE,antall personer,9
kommune,1103,Fornavn,LIV KARIN,antall personer,17
kommune,1103,Fornavn,LIV MARIE,antall personer,6
kommune,1103,Fornavn,LIV MARIT,antall personer,14
kommune,1103,Fornavn,LIV OLAUG,antall personer,5
kommune,1103,Fornavn,LIV RANDI,antall personer,5
kommune,1103,Fornavn,LIV TURID,antall personer,6
kommune,1103,Fornavn,MADELEINE,antall personer,29
kommune,1103,Fornavn,MAGDALENA,antall personer,38
kommune,1103,Fornavn,MARGARETH,antall personer,33
kommune,1103,Fornavn,MARGRETHE,antall personer,82
kommune,1103,Fornavn,MARTINIUS,antall personer,6
kommune,1103,Fornavn,MAY BENTE,antall personer,10
kommune,1103,Fornavn,MAY BRITT,antall personer,20
kommune,1103,Fornavn,MAY HELEN,antall personer,18
kommune,1103,Fornavn,MAY KARIN,antall personer,7
kommune,1103,Fornavn,MAY-BRITT,antall personer,17
kommune,1103,Fornavn,MINDAUGAS,antall personer,8
kommune,1103,Fornavn,MIROSLAVA,antall personer,6
kommune,1103,Fornavn,NATHANIEL,antall personer,9
kommune,1103,Fornavn,NILS ERIK,antall personer,7
kommune,1103,Fornavn,NILS OLAV,antall personer,7
kommune,1103,Fornavn,ODA MARIE,antall personer,12
kommune,1103,Fornavn,ODA SOFIE,antall personer,5
kommune,1103,Fornavn,ODD ARILD,antall personer,12
kommune,1103,Fornavn,ODD HELGE,antall personer,16
kommune,1103,Fornavn,ODD MAGNE,antall personer,15
kommune,1103,Fornavn,ODD TERJE,antall personer,10
kommune,1103,Fornavn,OLE ANDRE,antall personer,7
kommune,1103,Fornavn,OLE ANDRÉ,antall personer,7
kommune,1103,Fornavn,OLE BJØRN,antall personer,6
kommune,1103,Fornavn,OLE JACOB,antall personer,6
kommune,1103,Fornavn,OLE JAKOB,antall personer,13
kommune,1103,Fornavn,OLE JOHAN,antall personer,21
kommune,1103,Fornavn,OLE MAGNE,antall personer,8
kommune,1103,Fornavn,OLEKSANDR,antall personer,69
kommune,1103,Fornavn,PÅL ANDRE,antall personer,5
kommune,1103,Fornavn,PER ARILD,antall personer,7
kommune,1103,Fornavn,PER ARVID,antall personer,5
kommune,1103,Fornavn,PER EINAR,antall personer,8
kommune,1103,Fornavn,PER HELGE,antall personer,11
kommune,1103,Fornavn,PER JOHAN,antall personer,7
kommune,1103,Fornavn,PER MAGNE,antall personer,11
kommune,1103,Fornavn,PER SIGVE,antall personer,5
kommune,1103,Fornavn,PER TERJE,antall personer,7
kommune,1103,Fornavn,PIOTR JAN,antall personer,6
kommune,1103,Fornavn,ROLF ARNE,antall personer,11
kommune,1103,Fornavn,ROLF EGIL,antall personer,5
kommune,1103,Fornavn,ROLF ERIK,antall personer,9
kommune,1103,Fornavn,ROLF INGE,antall personer,16
kommune,1103,Fornavn,RUNE OLAV,antall personer,5
kommune,1103,Fornavn,SEBASTIAN,antall personer,253
kommune,1103,Fornavn,SIV ANITA,antall personer,6
kommune,1103,Fornavn,SIV BENTE,antall personer,5
kommune,1103,Fornavn,SIV HELEN,antall personer,10
kommune,1103,Fornavn,SIV KARIN,antall personer,10
kommune,1103,Fornavn,SIW HELEN,antall personer,5
kommune,1103,Fornavn,STANISLAV,antall personer,10
kommune,1103,Fornavn,STANISLAW,antall personer,11
kommune,1103,Fornavn,STEIN OVE,antall personer,5
kommune,1103,Fornavn,STEPHANIE,antall personer,11
kommune,1103,Fornavn,STIG ATLE,antall personer,6
kommune,1103,Fornavn,STIG RUNE,antall personer,5
kommune,1103,Fornavn,SVEIN OLE,antall personer,5
kommune,1103,Fornavn,SVEIN OVE,antall personer,20
kommune,1103,Fornavn,SVEN ERIK,antall personer,13
kommune,1103,Fornavn,SVEN INGE,antall personer,6
