﻿_id,﻿dato,skole,elevdag,laeredag,sfodag,kommentar
13030,2022-08-04T00:00:00,Tastaveden skole,nei,nei,ja,""
13031,2022-08-05T00:00:00,Tastaveden skole,nei,nei,ja,""
13032,2022-08-06T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13033,2022-08-07T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13034,2022-08-08T00:00:00,Tastaveden skole,nei,nei,ja,""
13035,2022-08-09T00:00:00,Tastaveden skole,nei,nei,ja,""
13036,2022-08-10T00:00:00,Tastaveden skole,nei,nei,ja,""
13037,2022-08-11T00:00:00,Tastaveden skole,nei,nei,ja,""
13038,2022-08-12T00:00:00,Tastaveden skole,nei,nei,ja,""
13039,2022-08-13T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13040,2022-08-14T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13041,2022-08-15T00:00:00,Tastaveden skole,nei,ja,ja,Planleggingsdag Skole
13042,2022-08-16T00:00:00,Tastaveden skole,nei,ja,ja,Planleggingsdag Skole
13043,2022-08-17T00:00:00,Tastaveden skole,nei,ja,nei,Planleggingsdag Skole & SFO
13044,2022-08-18T00:00:00,Tastaveden skole,ja,ja,ja,Skolestart
13045,2022-08-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13046,2022-08-20T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13047,2022-08-21T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13048,2022-08-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13049,2022-08-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13050,2022-08-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13051,2022-08-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13052,2022-08-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13053,2022-08-27T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13054,2022-08-28T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13055,2022-08-29T00:00:00,Tastaveden skole,ja,ja,ja,""
13056,2022-08-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13057,2022-08-31T00:00:00,Tastaveden skole,ja,ja,ja,""
13058,2022-09-01T00:00:00,Tastaveden skole,ja,ja,ja,""
13059,2022-09-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13060,2022-09-03T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13061,2022-09-04T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13062,2022-09-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13063,2022-09-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13064,2022-09-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13065,2022-09-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13066,2022-09-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13067,2022-09-10T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13068,2022-09-11T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13069,2022-09-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13070,2022-09-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13071,2022-09-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13072,2022-09-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13073,2022-09-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13074,2022-09-17T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13075,2022-09-18T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13076,2022-09-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13077,2022-09-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13078,2022-09-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13079,2022-09-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13080,2022-09-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13081,2022-09-24T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13082,2022-09-25T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13083,2022-09-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13084,2022-09-27T00:00:00,Tastaveden skole,ja,ja,ja,""
13085,2022-09-28T00:00:00,Tastaveden skole,ja,ja,ja,""
13086,2022-09-29T00:00:00,Tastaveden skole,ja,ja,ja,""
13087,2022-09-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13088,2022-10-01T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13089,2022-10-02T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13090,2022-10-03T00:00:00,Tastaveden skole,ja,ja,ja,""
13091,2022-10-04T00:00:00,Tastaveden skole,ja,ja,ja,""
13092,2022-10-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13093,2022-10-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13094,2022-10-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13095,2022-10-08T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13096,2022-10-09T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13097,2022-10-10T00:00:00,Tastaveden skole,nei,nei,ja,Høstferie
13098,2022-10-11T00:00:00,Tastaveden skole,nei,nei,ja,Høstferie
13099,2022-10-12T00:00:00,Tastaveden skole,nei,nei,ja,Høstferie
13100,2022-10-13T00:00:00,Tastaveden skole,nei,nei,ja,Høstferie
13101,2022-10-14T00:00:00,Tastaveden skole,nei,nei,ja,Høstferie
13102,2022-10-15T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13103,2022-10-16T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13104,2022-10-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13105,2022-10-18T00:00:00,Tastaveden skole,ja,ja,ja,""
13106,2022-10-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13107,2022-10-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13108,2022-10-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13109,2022-10-22T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13110,2022-10-23T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13111,2022-10-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13112,2022-10-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13113,2022-10-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13114,2022-10-27T00:00:00,Tastaveden skole,ja,ja,ja,""
13115,2022-10-28T00:00:00,Tastaveden skole,ja,ja,ja,""
13116,2022-10-29T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13117,2022-10-30T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13118,2022-10-31T00:00:00,Tastaveden skole,ja,ja,ja,""
13119,2022-11-01T00:00:00,Tastaveden skole,ja,ja,ja,""
13120,2022-11-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13121,2022-11-03T00:00:00,Tastaveden skole,ja,ja,ja,""
13122,2022-11-04T00:00:00,Tastaveden skole,ja,ja,ja,""
13123,2022-11-05T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13124,2022-11-06T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13125,2022-11-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13126,2022-11-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13127,2022-11-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13128,2022-11-10T00:00:00,Tastaveden skole,ja,ja,ja,""
13129,2022-11-11T00:00:00,Tastaveden skole,ja,ja,ja,""
13130,2022-11-12T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13131,2022-11-13T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13132,2022-11-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13133,2022-11-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13134,2022-11-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13135,2022-11-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13136,2022-11-18T00:00:00,Tastaveden skole,nei,ja,nei,Planleggingsdag Skole & SFO
13137,2022-11-19T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13138,2022-11-20T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13139,2022-11-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13140,2022-11-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13141,2022-11-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13142,2022-11-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13143,2022-11-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13144,2022-11-26T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13145,2022-11-27T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13146,2022-11-28T00:00:00,Tastaveden skole,ja,ja,ja,""
13147,2022-11-29T00:00:00,Tastaveden skole,ja,ja,ja,""
13148,2022-11-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13149,2022-12-01T00:00:00,Tastaveden skole,ja,ja,ja,""
13150,2022-12-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13151,2022-12-03T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13152,2022-12-04T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13153,2022-12-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13154,2022-12-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13155,2022-12-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13156,2022-12-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13157,2022-12-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13158,2022-12-10T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13159,2022-12-11T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13160,2022-12-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13161,2022-12-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13162,2022-12-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13163,2022-12-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13164,2022-12-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13165,2022-12-17T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13166,2022-12-18T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13167,2022-12-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13168,2022-12-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13169,2022-12-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13170,2022-12-22T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13171,2022-12-23T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13172,2022-12-24T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13173,2022-12-25T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13174,2022-12-26T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13175,2022-12-27T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13176,2022-12-28T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13177,2022-12-29T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13178,2022-12-30T00:00:00,Tastaveden skole,nei,nei,ja,Juleferie
13179,2022-12-31T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13180,2023-01-01T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13181,2023-01-02T00:00:00,Tastaveden skole,nei,ja,nei,Planleggingsdag Skole & SFO
13182,2023-01-03T00:00:00,Tastaveden skole,ja,ja,ja,Første dag etter jul
13183,2023-01-04T00:00:00,Tastaveden skole,ja,ja,ja,""
13184,2023-01-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13185,2023-01-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13186,2023-01-07T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13187,2023-01-08T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13188,2023-01-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13189,2023-01-10T00:00:00,Tastaveden skole,ja,ja,ja,""
13190,2023-01-11T00:00:00,Tastaveden skole,ja,ja,ja,""
13191,2023-01-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13192,2023-01-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13193,2023-01-14T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13194,2023-01-15T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13195,2023-01-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13196,2023-01-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13197,2023-01-18T00:00:00,Tastaveden skole,ja,ja,ja,""
13198,2023-01-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13199,2023-01-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13200,2023-01-21T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13201,2023-01-22T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13202,2023-01-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13203,2023-01-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13204,2023-01-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13205,2023-01-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13206,2023-01-27T00:00:00,Tastaveden skole,ja,ja,ja,""
13207,2023-01-28T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13208,2023-01-29T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13209,2023-01-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13210,2023-01-31T00:00:00,Tastaveden skole,ja,ja,ja,""
13211,2023-02-01T00:00:00,Tastaveden skole,ja,ja,ja,""
13212,2023-02-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13213,2023-02-03T00:00:00,Tastaveden skole,ja,ja,ja,""
13214,2023-02-04T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13215,2023-02-05T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13216,2023-02-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13217,2023-02-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13218,2023-02-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13219,2023-02-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13220,2023-02-10T00:00:00,Tastaveden skole,ja,ja,ja,""
13221,2023-02-11T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13222,2023-02-12T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13223,2023-02-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13224,2023-02-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13225,2023-02-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13226,2023-02-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13227,2023-02-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13228,2023-02-18T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13229,2023-02-19T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13230,2023-02-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13231,2023-02-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13232,2023-02-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13233,2023-02-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13234,2023-02-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13235,2023-02-25T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13236,2023-02-26T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13237,2023-02-27T00:00:00,Tastaveden skole,nei,nei,ja,Vinterferie
13238,2023-02-28T00:00:00,Tastaveden skole,nei,nei,ja,Vinterferie
13239,2023-03-01T00:00:00,Tastaveden skole,nei,nei,ja,Vinterferie
13240,2023-03-02T00:00:00,Tastaveden skole,nei,nei,ja,Vinterferie
13241,2023-03-03T00:00:00,Tastaveden skole,nei,nei,ja,Vinterferie
13242,2023-03-04T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13243,2023-03-05T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13244,2023-03-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13245,2023-03-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13246,2023-03-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13247,2023-03-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13248,2023-03-10T00:00:00,Tastaveden skole,ja,ja,ja,""
13249,2023-03-11T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13250,2023-03-12T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13251,2023-03-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13252,2023-03-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13253,2023-03-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13254,2023-03-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13255,2023-03-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13256,2023-03-18T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13257,2023-03-19T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13258,2023-03-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13259,2023-03-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13260,2023-03-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13261,2023-03-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13262,2023-03-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13263,2023-03-25T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13264,2023-03-26T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13265,2023-03-27T00:00:00,Tastaveden skole,ja,ja,ja,""
13266,2023-03-28T00:00:00,Tastaveden skole,ja,ja,ja,""
13267,2023-03-29T00:00:00,Tastaveden skole,ja,ja,ja,""
13268,2023-03-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13269,2023-03-31T00:00:00,Tastaveden skole,ja,ja,ja,""
13270,2023-04-01T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13271,2023-04-02T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13272,2023-04-03T00:00:00,Tastaveden skole,nei,nei,ja,Påskeferie
13273,2023-04-04T00:00:00,Tastaveden skole,nei,nei,ja,Påskeferie
13274,2023-04-05T00:00:00,Tastaveden skole,nei,nei,ja,Påskeferie
13275,2023-04-06T00:00:00,Tastaveden skole,nei,nei,nei,Skjærtorsdag
13276,2023-04-07T00:00:00,Tastaveden skole,nei,nei,nei,Langfredag
13277,2023-04-08T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13278,2023-04-09T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13279,2023-04-10T00:00:00,Tastaveden skole,nei,nei,nei,2.påskedag
13280,2023-04-11T00:00:00,Tastaveden skole,nei,ja,ja,Planleggingsdag Skole
13281,2023-04-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13282,2023-04-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13283,2023-04-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13284,2023-04-15T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13285,2023-04-16T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13286,2023-04-17T00:00:00,Tastaveden skole,ja,ja,ja,""
13287,2023-04-18T00:00:00,Tastaveden skole,ja,ja,ja,""
13288,2023-04-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13289,2023-04-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13290,2023-04-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13291,2023-04-22T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13292,2023-04-23T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13293,2023-04-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13294,2023-04-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13295,2023-04-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13296,2023-04-27T00:00:00,Tastaveden skole,ja,ja,ja,""
13297,2023-04-28T00:00:00,Tastaveden skole,ja,ja,ja,""
13298,2023-04-29T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13299,2023-04-30T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13300,2023-05-01T00:00:00,Tastaveden skole,nei,nei,nei,Offentlig høytidsdag
13301,2023-05-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13302,2023-05-03T00:00:00,Tastaveden skole,ja,ja,ja,""
13303,2023-05-04T00:00:00,Tastaveden skole,ja,ja,ja,""
13304,2023-05-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13305,2023-05-06T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13306,2023-05-07T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13307,2023-05-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13308,2023-05-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13309,2023-05-10T00:00:00,Tastaveden skole,ja,ja,ja,""
13310,2023-05-11T00:00:00,Tastaveden skole,ja,ja,ja,""
13311,2023-05-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13312,2023-05-13T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13313,2023-05-14T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13314,2023-05-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13315,2023-05-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13316,2023-05-17T00:00:00,Tastaveden skole,nei,nei,nei,Grunnlovsdagen
13317,2023-05-18T00:00:00,Tastaveden skole,nei,nei,nei,Kristi Himmelfartsdag
13318,2023-05-19T00:00:00,Tastaveden skole,nei,nei,ja,Fridag
13319,2023-05-20T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13320,2023-05-21T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13321,2023-05-22T00:00:00,Tastaveden skole,ja,ja,ja,""
13322,2023-05-23T00:00:00,Tastaveden skole,ja,ja,ja,""
13323,2023-05-24T00:00:00,Tastaveden skole,ja,ja,ja,""
13324,2023-05-25T00:00:00,Tastaveden skole,ja,ja,ja,""
13325,2023-05-26T00:00:00,Tastaveden skole,ja,ja,ja,""
13326,2023-05-27T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13327,2023-05-28T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13328,2023-05-29T00:00:00,Tastaveden skole,nei,nei,nei,2.pinsedag
13329,2023-05-30T00:00:00,Tastaveden skole,ja,ja,ja,""
13330,2023-05-31T00:00:00,Tastaveden skole,ja,ja,ja,""
13331,2023-06-01T00:00:00,Tastaveden skole,ja,ja,ja,""
13332,2023-06-02T00:00:00,Tastaveden skole,ja,ja,ja,""
13333,2023-06-03T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13334,2023-06-04T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13335,2023-06-05T00:00:00,Tastaveden skole,ja,ja,ja,""
13336,2023-06-06T00:00:00,Tastaveden skole,ja,ja,ja,""
13337,2023-06-07T00:00:00,Tastaveden skole,ja,ja,ja,""
13338,2023-06-08T00:00:00,Tastaveden skole,ja,ja,ja,""
13339,2023-06-09T00:00:00,Tastaveden skole,ja,ja,ja,""
13340,2023-06-10T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13341,2023-06-11T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13342,2023-06-12T00:00:00,Tastaveden skole,ja,ja,ja,""
13343,2023-06-13T00:00:00,Tastaveden skole,ja,ja,ja,""
13344,2023-06-14T00:00:00,Tastaveden skole,ja,ja,ja,""
13345,2023-06-15T00:00:00,Tastaveden skole,ja,ja,ja,""
13346,2023-06-16T00:00:00,Tastaveden skole,ja,ja,ja,""
13347,2023-06-17T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13348,2023-06-18T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13349,2023-06-19T00:00:00,Tastaveden skole,ja,ja,ja,""
13350,2023-06-20T00:00:00,Tastaveden skole,ja,ja,ja,""
13351,2023-06-21T00:00:00,Tastaveden skole,ja,ja,ja,""
13352,2023-06-22T00:00:00,Tastaveden skole,ja,ja,ja,Siste skoledag
13353,2023-06-23T00:00:00,Tastaveden skole,nei,nei,ja,""
13354,2023-06-24T00:00:00,Tastaveden skole,nei,nei,nei,lørdag
13355,2023-06-25T00:00:00,Tastaveden skole,nei,nei,nei,søndag
13356,2023-06-26T00:00:00,Tastaveden skole,nei,nei,ja,""
13357,2023-06-27T00:00:00,Tastaveden skole,nei,nei,ja,""
13358,2023-06-28T00:00:00,Tastaveden skole,nei,nei,ja,""
13359,2023-06-29T00:00:00,Tastaveden skole,nei,nei,ja,""
13360,2023-06-30T00:00:00,Tastaveden skole,nei,nei,ja,""
13361,2022-08-01T00:00:00,Teinå skole,nei,nei,nei,Planleggingsdag SFO
13362,2022-08-02T00:00:00,Teinå skole,nei,nei,ja,SFO-oppstart
13363,2022-08-03T00:00:00,Teinå skole,nei,nei,ja,""
13364,2022-08-04T00:00:00,Teinå skole,nei,nei,ja,""
13365,2022-08-05T00:00:00,Teinå skole,nei,nei,ja,""
13366,2022-08-06T00:00:00,Teinå skole,nei,nei,nei,lørdag
13367,2022-08-07T00:00:00,Teinå skole,nei,nei,nei,søndag
13368,2022-08-08T00:00:00,Teinå skole,nei,nei,ja,""
13369,2022-08-09T00:00:00,Teinå skole,nei,nei,ja,""
13370,2022-08-10T00:00:00,Teinå skole,nei,nei,ja,""
13371,2022-08-11T00:00:00,Teinå skole,nei,nei,ja,""
13372,2022-08-12T00:00:00,Teinå skole,nei,nei,ja,""
13373,2022-08-13T00:00:00,Teinå skole,nei,nei,nei,lørdag
13374,2022-08-14T00:00:00,Teinå skole,nei,nei,nei,søndag
13375,2022-08-15T00:00:00,Teinå skole,nei,ja,ja,Planleggingsdag Skole
13376,2022-08-16T00:00:00,Teinå skole,nei,ja,ja,Planleggingsdag Skole
13377,2022-08-17T00:00:00,Teinå skole,nei,ja,nei,Planleggingsdag Skole & SFO
13378,2022-08-18T00:00:00,Teinå skole,ja,ja,ja,""
13379,2022-08-19T00:00:00,Teinå skole,ja,ja,ja,""
13380,2022-08-20T00:00:00,Teinå skole,nei,nei,nei,lørdag
13381,2022-08-21T00:00:00,Teinå skole,nei,nei,nei,søndag
13382,2022-08-22T00:00:00,Teinå skole,ja,ja,ja,""
13383,2022-08-23T00:00:00,Teinå skole,ja,ja,ja,""
13384,2022-08-24T00:00:00,Teinå skole,ja,ja,ja,""
13385,2022-08-25T00:00:00,Teinå skole,ja,ja,ja,""
13386,2022-08-26T00:00:00,Teinå skole,ja,ja,ja,""
13387,2022-08-27T00:00:00,Teinå skole,nei,nei,nei,lørdag
13388,2022-08-28T00:00:00,Teinå skole,nei,nei,nei,søndag
13389,2022-08-29T00:00:00,Teinå skole,ja,ja,ja,""
13390,2022-08-30T00:00:00,Teinå skole,ja,ja,ja,""
13391,2022-08-31T00:00:00,Teinå skole,ja,ja,ja,""
13392,2022-09-01T00:00:00,Teinå skole,ja,ja,ja,""
13393,2022-09-02T00:00:00,Teinå skole,ja,ja,ja,""
13394,2022-09-03T00:00:00,Teinå skole,nei,nei,nei,lørdag
13395,2022-09-04T00:00:00,Teinå skole,nei,nei,nei,søndag
13396,2022-09-05T00:00:00,Teinå skole,ja,ja,ja,""
13397,2022-09-06T00:00:00,Teinå skole,ja,ja,ja,""
13398,2022-09-07T00:00:00,Teinå skole,ja,ja,ja,""
13399,2022-09-08T00:00:00,Teinå skole,ja,ja,ja,""
13400,2022-09-09T00:00:00,Teinå skole,ja,ja,ja,""
13401,2022-09-10T00:00:00,Teinå skole,nei,nei,nei,lørdag
13402,2022-09-11T00:00:00,Teinå skole,nei,nei,nei,søndag
13403,2022-09-12T00:00:00,Teinå skole,ja,ja,ja,""
13404,2022-09-13T00:00:00,Teinå skole,ja,ja,ja,""
