﻿_id,Id,Sted,Ressurs,Fra,Til,Organisasjon
8463,587895_106,Stavanger Turnhall,Sal C,2022-11-29T08:00:00,2022-11-29T09:00:00,OLT
8464,587895_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-29T08:00:00,2022-11-29T09:00:00,OLT
8465,547536_270,Gausel bydelshus,Barnehagerommet,2022-11-29T08:00:00,2022-11-29T15:00:00,Bamsefaret åpen barnehage
8466,547536_271,Gausel bydelshus,Honningkrukka,2022-11-29T08:00:00,2022-11-29T15:00:00,Bamsefaret åpen barnehage
8467,547536_274,Gausel bydelshus,Storsalen,2022-11-29T08:00:00,2022-11-29T15:00:00,Bamsefaret åpen barnehage
8468,541792_325,Tasta bydelshus,Storsal,2022-11-29T08:00:00,2022-11-29T13:30:00,Skipper Worse avd. Tasta
8469,542377_327,Tasta bydelshus,Møte-/grupperom 205,2022-11-29T08:00:00,2022-11-29T13:30:00,Skipper Worse avd. Tasta
8470,567351_77,Tastavarden fjellhall,Idrettshall,2022-11-29T08:00:00,2022-11-29T12:40:00,Teinå Skole
8471,563444_95,Storhaug idrettshall,Idrettshall,2022-11-29T08:00:00,2022-11-29T10:00:00,Storhaug Skole
8472,592075_230,Hetlandshallen,Basseng,2022-11-29T08:15:00,2022-11-29T13:30:00,Svøm Stavanger
8473,592075_230,Hetland svømmehall,Basseng,2022-11-29T08:15:00,2022-11-29T13:30:00,Svøm Stavanger
8474,592075_230,Hetlandshallbanen,Basseng,2022-11-29T08:15:00,2022-11-29T13:30:00,Svøm Stavanger
8475,577579_223,Hundvåg svømmehall,Basseng,2022-11-29T08:15:00,2022-11-29T10:30:00,Hundvåg skole
8476,573972_245,Kvernevik svømmehall,Basseng,2022-11-29T08:15:00,2022-11-29T13:30:00,Svøm Stavanger
8477,584657_235,Tasta svømmehall,Basseng,2022-11-29T08:15:00,2022-11-29T09:45:00,Byfjord Skole
8478,561915_93,Kvernevikhallen,Idrettshall,2022-11-29T08:15:00,2022-11-29T09:00:00,Kvernevik Skole
8479,597615_367,"",Idrettshall,2022-11-29T08:30:00,2022-11-29T15:00:00,Madlamark skole
8480,572686_279,Rennesøyhallen,styrkerom,2022-11-29T08:30:00,2022-11-29T16:00:00,Rennesøy skole
8481,572686_279,Rennesøy svømmehall,styrkerom,2022-11-29T08:30:00,2022-11-29T16:00:00,Rennesøy skole
8482,556108_80,Hetlandshallbanen,Hall A,2022-11-29T08:30:00,2022-11-29T14:15:00,Kristianlyst Skole
8483,556108_80,Hetland svømmehall,Hall A,2022-11-29T08:30:00,2022-11-29T14:15:00,Kristianlyst Skole
8484,553610_75,Gautesete Idrettshall,Idrettshall,2022-11-29T08:30:00,2022-11-29T14:00:00,Gautesete skole
8485,565525_90,Hundvåghallen,Hall B,2022-11-29T08:30:00,2022-11-29T10:10:00,Lunde skole
8486,565524_89,Hundvåghallen,Hall A,2022-11-29T08:30:00,2022-11-29T09:25:00,Hundvåg skole
8487,559932_99,Tastarustå Idrettshall,Idrettshall,2022-11-29T08:30:00,2022-11-29T15:00:00,Tastarustå Skole
8488,556108_80,Hetlandshallen,Hall A,2022-11-29T08:30:00,2022-11-29T14:15:00,Kristianlyst Skole
8489,580054_1,Stavanger Idrettshall,Sal A,2022-11-29T09:00:00,2022-11-29T12:00:00,Skipper Worse Sport
8490,584658_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-29T09:00:00,2022-11-29T11:00:00,Tasta skole
8491,587896_105,Stavanger Turnhall,Sal B,2022-11-29T09:00:00,2022-11-29T09:30:00,OLT
8492,587896_106,Stavanger Turnhall,Sal C,2022-11-29T09:00:00,2022-11-29T09:30:00,OLT
8493,587897_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-29T09:00:00,2022-11-29T10:30:00,Wang Toppidrett
8494,587897_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-29T09:00:00,2022-11-29T10:30:00,Wang Toppidrett
8495,561916_93,Kvernevikhallen,Idrettshall,2022-11-29T09:00:00,2022-11-29T12:15:00,Smiodden Skole
8496,565526_89,Hundvåghallen,Hall A,2022-11-29T09:25:00,2022-11-29T14:05:00,Austbø Skole
8497,529706_300,Øyahuset bydelshus,Storsalen,2022-11-29T09:30:00,2022-11-29T12:00:00,Skipper Worse 60+ HVG
8498,587898_105,Stavanger Turnhall,Sal B,2022-11-29T09:30:00,2022-11-29T10:30:00,Lysefjorden Sportsklubb
8499,563445_98,Storhaug idrettshall,Styrkerom,2022-11-29T09:30:00,2022-11-29T12:00:00,Storhaug Frivilligsentral
8500,584659_235,Tasta svømmehall,Basseng,2022-11-29T09:45:00,2022-11-29T12:45:00,Tastarustå Skole
8501,591362_365,Kvitsøygata 3,Møteplassen,2022-11-29T10:00:00,2022-11-29T10:00:00,Storhaug Frivilligsentral
8502,594433_371,Sunde/Kvernevik bydelshus,Smiodden,2022-11-29T10:00:00,2022-11-29T13:00:00,Flittige hender
8503,580055_69,Stavanger Idrettshall,Sal D,2022-11-29T10:00:00,2022-11-29T12:00:00,Wang Ung
8504,580055_68,Stavanger Idrettshall,Sal C,2022-11-29T10:00:00,2022-11-29T12:00:00,Wang Ung
8505,580055_2,Stavanger Idrettshall,Sal B,2022-11-29T10:00:00,2022-11-29T12:00:00,Wang Ung
8506,599972_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-29T10:00:00,2022-11-29T12:00:00,Hinna Frivilligsentral
8507,569797_199,Stavanger svømmehall,Basseng,2022-11-29T10:00:00,2022-11-29T13:30:00,Ullandhaug Skole
8508,602240_95,Storhaug idrettshall,Idrettshall,2022-11-29T10:00:00,2022-11-29T11:15:00,Sterk og Stødig
8509,539109_319,Bekkefaret bydelshus,Ungdomsklubben,2022-11-29T10:00:00,2022-11-29T23:00:00,Brack Ungdomsklubb
8510,541372_314,Bekkefaret bydelshus,Kafè,2022-11-29T10:00:00,2022-11-29T14:00:00,norges blindeforbund avd rogaland
8511,548685_309,Madla bydelshus,Klubben,2022-11-29T10:00:00,2022-11-29T12:00:00,Skipper Worse Madla
8512,548727_306,Madla bydelshus,Grupperom 1,2022-11-29T10:00:00,2022-11-29T12:00:00,Skipper Worse Madla
8513,565527_90,Hundvåghallen,Hall B,2022-11-29T10:10:00,2022-11-29T11:40:00,Austbø Skole
8514,556109_254,Hetlandshallbanen,Hall B,2022-11-29T10:20:00,2022-11-29T13:20:00,Kristianlyst Skole
8515,556109_254,Hetland svømmehall,Hall B,2022-11-29T10:20:00,2022-11-29T13:20:00,Kristianlyst Skole
8516,556109_254,Hetlandshallen,Hall B,2022-11-29T10:20:00,2022-11-29T13:20:00,Kristianlyst Skole
8517,596499_301,Øyahuset bydelshus,Kjøkken,2022-11-29T10:30:00,2022-11-29T13:00:00,Hundvåg frivilligsentral
8518,596499_302,Øyahuset bydelshus,Kafèen,2022-11-29T10:30:00,2022-11-29T13:00:00,Hundvåg frivilligsentral
8519,577580_223,Hundvåg svømmehall,Basseng,2022-11-29T10:30:00,2022-11-29T12:00:00,BISS Gausel
8520,587899_106,Stavanger Turnhall,Sal C,2022-11-29T10:30:00,2022-11-29T12:00:00,Wang Ung
8521,587899_105,Stavanger Turnhall,Sal B,2022-11-29T10:30:00,2022-11-29T12:00:00,Wang Ung
8522,548638_311,Madla bydelshus,Stova,2022-11-29T10:30:00,2022-11-29T13:30:00,Skipper Worse Madla
8523,599556_74,Stavanger Idrettshall,Styrkerom 2,2022-11-29T11:00:00,2022-11-29T13:00:00,Idrettsrådet Stavanger
8524,599556_73,Stavanger Idrettshall,Styrkerom 1,2022-11-29T11:00:00,2022-11-29T13:00:00,Idrettsrådet Stavanger
8525,584660_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-29T11:00:00,2022-11-29T15:00:00,Fysio- og ergoterapitjenesten
8526,563447_95,Storhaug idrettshall,Idrettshall,2022-11-29T11:15:00,2022-11-29T13:00:00,Nylund Skole
8527,591402_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2022-11-29T11:30:00,2022-11-29T16:00:00,Storhaug Frivilligsentral
8528,591381_289,Kvitsøygata 3,Tou møterom,2022-11-29T11:30:00,2022-11-29T14:15:00,Storhaug Frivilligsentral
8529,556111_82,Hetland svømmehall,Styrkerom,2022-11-29T11:40:00,2022-11-29T16:00:00,Kristianlyst Skole
8530,556111_82,Hetlandshallbanen,Styrkerom,2022-11-29T11:40:00,2022-11-29T16:00:00,Kristianlyst Skole
8531,556110_255,Hetland svømmehall,Hall C,2022-11-29T11:40:00,2022-11-29T12:25:00,Tyrihans Barnehage
8532,556110_255,Hetlandshallbanen,Hall C,2022-11-29T11:40:00,2022-11-29T12:25:00,Tyrihans Barnehage
8533,565528_90,Hundvåghallen,Hall B,2022-11-29T11:40:00,2022-11-29T14:05:00,Lunde skole
8534,556111_82,Hetlandshallen,Styrkerom,2022-11-29T11:40:00,2022-11-29T16:00:00,Kristianlyst Skole
8535,556110_255,Hetlandshallen,Hall C,2022-11-29T11:40:00,2022-11-29T12:25:00,Tyrihans Barnehage
8536,580058_1,Stavanger Idrettshall,Sal A,2022-11-29T12:00:00,2022-11-29T15:00:00,Stavanger offshore tekniske skole
8537,580057_2,Stavanger Idrettshall,Sal B,2022-11-29T12:00:00,2022-11-29T14:00:00,Renhold
8538,580056_68,Stavanger Idrettshall,Sal C,2022-11-29T12:00:00,2022-11-29T14:00:00,KF Skolen
8539,602164_69,Stavanger Idrettshall,Sal D,2022-11-29T12:00:00,2022-11-29T14:00:00,KF Skolen
8540,577581_223,Hundvåg svømmehall,Basseng,2022-11-29T12:00:00,2022-11-29T13:30:00,Lunde skole
8541,602197_316,Bekkefaret bydelshus,Møterom 1,2022-11-29T12:00:00,2022-11-29T15:00:00,Håndarbeids gruppå bekkefaret bydelshus
8542,548774_305,Madla bydelshus,Barnestova,2022-11-29T12:00:00,2022-11-29T14:00:00,Skipper Worse Madla
8543,587900_104,Stavanger Turnhall,Sal A,2022-11-29T12:00:00,2022-11-29T14:00:00,Renhold
8544,587900_105,Stavanger Turnhall,Sal B,2022-11-29T12:00:00,2022-11-29T14:00:00,Renhold
8545,561917_93,Kvernevikhallen,Idrettshall,2022-11-29T12:15:00,2022-11-29T13:00:00,Kvernevik Skole
8546,556112_255,Hetlandshallbanen,Hall C,2022-11-29T12:25:00,2022-11-29T14:15:00,Hetland vgs
8547,556112_255,Hetland svømmehall,Hall C,2022-11-29T12:25:00,2022-11-29T14:15:00,Hetland vgs
8548,556112_255,Hetlandshallen,Hall C,2022-11-29T12:25:00,2022-11-29T14:15:00,Hetland vgs
8549,567352_77,Tastavarden fjellhall,Idrettshall,2022-11-29T12:40:00,2022-11-29T15:00:00,Teinå SFO
8550,584661_235,Tasta svømmehall,Basseng,2022-11-29T12:45:00,2022-11-29T14:15:00,Tastaveden skole
8551,580059_72,Stavanger Idrettshall,Møterom 1,2022-11-29T13:00:00,2022-11-29T16:00:00,Stavanger IF håndball
8552,556113_256,Hetlandshallbanen,Møterom 2,2022-11-29T13:00:00,2022-11-29T16:00:00,Hinna håndball
8553,556113_256,Hetland svømmehall,Møterom 2,2022-11-29T13:00:00,2022-11-29T16:00:00,Hinna håndball
8554,536072_35,Madla idrettspark,Kunstgressbane,2022-11-29T13:00:00,2022-11-29T22:00:00,Madla idrettslag fotball
8555,556113_256,Hetlandshallen,Møterom 2,2022-11-29T13:00:00,2022-11-29T16:00:00,Hinna håndball
8556,563448_95,Storhaug idrettshall,Idrettshall,2022-11-29T13:00:00,2022-11-29T15:00:00,St svithun skole
8557,561918_93,Kvernevikhallen,Idrettshall,2022-11-29T13:00:00,2022-11-29T14:00:00,Smiodden Skole
8558,556114_254,Hetlandshallbanen,Hall B,2022-11-29T13:20:00,2022-11-29T15:00:00,Renhold
8559,556114_254,Hetland svømmehall,Hall B,2022-11-29T13:20:00,2022-11-29T15:00:00,Renhold
8560,556114_254,Hetlandshallen,Hall B,2022-11-29T13:20:00,2022-11-29T15:00:00,Renhold
8561,592076_230,Hetlandshallen,Basseng,2022-11-29T13:30:00,2022-11-29T14:15:00,Norlights Montessoriskole Stavanger
8562,530322_310,Madla bydelshus,Storsalen,2022-11-29T13:30:00,2022-11-29T16:30:00,Kreativt kaos
8563,530322_309,Madla bydelshus,Klubben,2022-11-29T13:30:00,2022-11-29T16:30:00,Kreativt kaos
8564,596980_341,Gausel bydelshus,Discotek uten DJ,2022-11-29T13:30:00,2022-11-29T16:00:00,Juniorklubb
8565,596980_275,Gausel bydelshus,Diskotek med DJ,2022-11-29T13:30:00,2022-11-29T16:00:00,Juniorklubb
8566,596980_273,Gausel bydelshus,Lillesalen,2022-11-29T13:30:00,2022-11-29T16:00:00,Juniorklubb
8567,596980_272,Gausel bydelshus,Kjøkken / Kafè,2022-11-29T13:30:00,2022-11-29T16:00:00,Juniorklubb
8568,592076_230,Hetland svømmehall,Basseng,2022-11-29T13:30:00,2022-11-29T14:15:00,Norlights Montessoriskole Stavanger
8569,592076_230,Hetlandshallbanen,Basseng,2022-11-29T13:30:00,2022-11-29T14:15:00,Norlights Montessoriskole Stavanger
8570,595335_245,Kvernevik svømmehall,Basseng,2022-11-29T13:30:00,2022-11-29T15:00:00,Kvernevik SFO
8571,577582_223,Hundvåg svømmehall,Basseng,2022-11-29T13:30:00,2022-11-29T16:00:00,Renhold
8572,569798_199,Stavanger svømmehall,Basseng,2022-11-29T13:30:00,2022-11-29T15:00:00,Renhold
8573,541702_325,Tasta bydelshus,Storsal,2022-11-29T13:30:00,2022-11-29T15:30:00,LHL Stavanger
8574,576194_84,Svømmehallen,Idrettshall,2022-11-29T13:50:00,2022-11-29T14:40:00,Tastaveden skole
8575,576194_84,Tastahallen,Idrettshall,2022-11-29T13:50:00,2022-11-29T14:40:00,Tastaveden skole
8576,576194_84,Tastavedenbanen,Idrettshall,2022-11-29T13:50:00,2022-11-29T14:40:00,Tastaveden skole
8577,595119_324,Tasta bydelshus,Kafè/foajè med kjøkken,2022-11-29T14:00:00,2022-11-29T15:00:00,Tasta Frivilligsentral
8578,580060_69,Stavanger Idrettshall,Sal D,2022-11-29T14:00:00,2022-11-29T16:00:00,Stavanger IF håndball
8579,580060_68,Stavanger Idrettshall,Sal C,2022-11-29T14:00:00,2022-11-29T16:00:00,Stavanger IF håndball
8580,572687_278,Rennesøyhallen,Idrettshall,2022-11-29T14:00:00,2022-11-29T16:00:00,Renhold
8581,572687_278,Rennesøy svømmehall,Idrettshall,2022-11-29T14:00:00,2022-11-29T16:00:00,Renhold
8582,553611_75,Gautesete Idrettshall,Idrettshall,2022-11-29T14:00:00,2022-11-29T15:00:00,BISS Gausel
8583,538602_314,Bekkefaret bydelshus,Kafè,2022-11-29T14:00:00,2022-11-29T17:30:00,Bekkefaret bydelshus
8584,538602_315,Bekkefaret bydelshus,Kjøkken,2022-11-29T14:00:00,2022-11-29T17:30:00,Bekkefaret bydelshus
8585,587901_106,Stavanger Turnhall,Sal C,2022-11-29T14:00:00,2022-11-29T15:00:00,Siddis trim og turnforening
8586,587902_104,Stavanger Turnhall,Sal A,2022-11-29T14:00:00,2022-11-29T15:00:00,Stavanger turnforening
8587,587902_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-29T14:00:00,2022-11-29T15:00:00,Stavanger turnforening
8588,587902_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-29T14:00:00,2022-11-29T15:00:00,Stavanger turnforening
8589,538602_318,Bekkefaret bydelshus,Storsalen,2022-11-29T14:00:00,2022-11-29T17:30:00,Bekkefaret bydelshus
8590,535707_63,Knudamyrå idrettspark,Kunstgressbane 1,2022-11-29T14:00:00,2022-11-29T22:00:00,Forus og Gausel idrettslag
8591,535707_64,Knudamyrå idrettspark,Kunstgressbane 2,2022-11-29T14:00:00,2022-11-29T22:00:00,Forus og Gausel idrettslag
8592,535707_65,Knudamyrå idrettspark,Kunstgressbane 3,2022-11-29T14:00:00,2022-11-29T22:00:00,Forus og Gausel idrettslag
8593,561919_93,Kvernevikhallen,Idrettshall,2022-11-29T14:00:00,2022-11-29T15:00:00,Kvernevik Skole
8594,565529_89,Hundvåghallen,Hall A,2022-11-29T14:05:00,2022-11-29T16:00:00,Renhold
8595,565530_90,Hundvåghallen,Hall B,2022-11-29T14:05:00,2022-11-29T16:00:00,Renhold
8596,592077_230,Hetlandshallen,Basseng,2022-11-29T14:15:00,2022-11-29T15:00:00,Jåttå VGS
8597,592077_230,Hetland svømmehall,Basseng,2022-11-29T14:15:00,2022-11-29T15:00:00,Jåttå VGS
8598,592077_230,Hetlandshallbanen,Basseng,2022-11-29T14:15:00,2022-11-29T15:00:00,Jåttå VGS
8599,584662_235,Tasta svømmehall,Basseng,2022-11-29T14:15:00,2022-11-29T16:00:00,Renhold
8600,556115_80,Hetlandshallbanen,Hall A,2022-11-29T14:15:00,2022-11-29T16:00:00,Jåttå VGS
8601,556115_80,Hetland svømmehall,Hall A,2022-11-29T14:15:00,2022-11-29T16:00:00,Jåttå VGS
8602,556116_255,Hetlandshallbanen,Hall C,2022-11-29T14:15:00,2022-11-29T16:00:00,Viking/hinna
8603,556116_255,Hetland svømmehall,Hall C,2022-11-29T14:15:00,2022-11-29T16:00:00,Viking/hinna
8604,556116_255,Hetlandshallen,Hall C,2022-11-29T14:15:00,2022-11-29T16:00:00,Viking/hinna
8605,556115_80,Hetlandshallen,Hall A,2022-11-29T14:15:00,2022-11-29T16:00:00,Jåttå VGS
8606,592078_230,Hetlandshallen,Basseng,2022-11-29T15:00:00,2022-11-29T16:00:00,Renhold
8607,591232_1,Stavanger Idrettshall,Sal A,2022-11-29T15:00:00,2022-11-29T16:00:00,Bedriftshelse tjenesten
8608,592078_230,Hetlandshallbanen,Basseng,2022-11-29T15:00:00,2022-11-29T16:00:00,Renhold
8609,592078_230,Hetland svømmehall,Basseng,2022-11-29T15:00:00,2022-11-29T16:00:00,Renhold
8610,596596_73,Stavanger Idrettshall,Styrkerom 1,2022-11-29T15:00:00,2022-11-29T16:00:00,Bedriftshelse tjenesten
8611,569799_199,Stavanger svømmehall,Basseng,2022-11-29T15:00:00,2022-11-29T17:00:00,Publikum/Svømmealliansen
8612,573974_245,Kvernevik svømmehall,Basseng,2022-11-29T15:00:00,2022-11-29T16:00:00,Stavanger vannpoloklubb
8613,547977_274,Gausel bydelshus,Storsalen,2022-11-29T15:00:00,2022-11-29T20:00:00,Kulturskolen
8614,584663_240,Tasta svømmehall,Varmtvannsbasseng,2022-11-29T15:00:00,2022-11-29T16:00:00,Renhold
8615,543042_365,Kvitsøygata 3,Møteplassen,2022-11-29T15:00:00,2022-11-29T22:00:00,Storhaug Frivilligsentral
8616,556117_254,Hetlandshallbanen,Hall B,2022-11-29T15:00:00,2022-11-29T16:00:00,Viking/hinna
8617,556117_254,Hetland svømmehall,Hall B,2022-11-29T15:00:00,2022-11-29T16:00:00,Viking/hinna
8618,587903_104,Stavanger Turnhall,Sal A,2022-11-29T15:00:00,2022-11-29T16:00:00,Stavanger turnforening
8619,587903_105,Stavanger Turnhall,Sal B,2022-11-29T15:00:00,2022-11-29T16:00:00,Stavanger turnforening
8620,587904_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-29T15:00:00,2022-11-29T16:00:00,Siddis trim og turnforening
8621,587904_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-29T15:00:00,2022-11-29T16:00:00,Siddis trim og turnforening
8622,587903_106,Stavanger Turnhall,Sal C,2022-11-29T15:00:00,2022-11-29T16:00:00,Stavanger turnforening
8623,556117_254,Hetlandshallen,Hall B,2022-11-29T15:00:00,2022-11-29T16:00:00,Viking/hinna
8624,563449_95,Storhaug idrettshall,Idrettshall,2022-11-29T15:00:00,2022-11-29T16:00:00,Brodd IL fotball
8625,595422_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2022-11-29T16:00:00,2022-11-29T18:00:00,Kvernevik Skolekorps
8626,596338_273,Gausel bydelshus,Lillesalen,2022-11-29T16:00:00,2022-11-29T18:00:00,Gausel kirke
8627,591182_278,Rennesøyhallen,Idrettshall,2022-11-29T16:00:00,2022-11-29T19:00:00,Mastra IL
8628,531957_32,Kvernevik idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T22:00:00,Sunde idrettslag
8629,531957_33,Kvernevik idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Sunde idrettslag
8630,594793_120,Jåttå idrettshall,Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Hinna volleyball
8631,531318_23,Stavanger Stadion,Friidrettsanlegg,2022-11-29T16:00:00,2022-11-29T19:00:00,Friidrettsalliansen
8632,592079_230,Hetlandshallbanen,Basseng,2022-11-29T16:00:00,2022-11-29T20:30:00,Stavanger Svømmeklubb
8633,594862_254,Hetland svømmehall,Hall B,2022-11-29T16:00:00,2022-11-29T18:00:00,Hinna håndball
8634,592079_230,Hetland svømmehall,Basseng,2022-11-29T16:00:00,2022-11-29T20:30:00,Stavanger Svømmeklubb
8635,531317_22,Stavanger Stadion,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Viking Fotballklubb
8636,593832_10,Svømmehallen,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T20:00:00,Pol idrettslag
8637,594862_254,Hetlandshallbanen,Hall B,2022-11-29T16:00:00,2022-11-29T18:00:00,Hinna håndball
8638,593832_10,Tastahallen,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T20:00:00,Pol idrettslag
8639,531317_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2022-11-29T16:00:00,2022-11-29T22:00:00,Viking Fotballklubb
8640,594862_254,Hetlandshallen,Hall B,2022-11-29T16:00:00,2022-11-29T18:00:00,Hinna håndball
8641,533015_8,Buøy idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T20:00:00,Buøy idrettslag
8642,533016_9,Buøy idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Buøy idrettslag
8643,597616_367,"",Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Stavanger IF håndball
8644,593832_10,Tastavedenbanen,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T20:00:00,Pol idrettslag
8645,592079_230,Hetlandshallen,Basseng,2022-11-29T16:00:00,2022-11-29T20:30:00,Stavanger Svømmeklubb
8646,591182_278,Rennesøy svømmehall,Idrettshall,2022-11-29T16:00:00,2022-11-29T19:00:00,Mastra IL
8647,600566_69,Stavanger Idrettshall,Sal D,2022-11-29T16:00:00,2022-11-29T18:00:00,Hundvåg håndball
8648,571473_358,Forus Sportssenter,Bane C,2022-11-29T16:00:00,2022-11-29T18:00:00,Opptatt
8649,577583_223,Hundvåg svømmehall,Basseng,2022-11-29T16:00:00,2022-11-29T18:00:00,Publikum
8650,576195_84,Tastavedenbanen,Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Tasta håndballklubb
8651,576195_84,Tastahallen,Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Tasta håndballklubb
8652,576195_84,Svømmehallen,Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Tasta håndballklubb
8653,580066_70,Stavanger Idrettshall,Sprintstripe,2022-11-29T16:00:00,2022-11-29T20:00:00,Idrettslaget Skjalg
8654,580064_68,Stavanger Idrettshall,Sal C,2022-11-29T16:00:00,2022-11-29T22:00:00,Stavanger IF håndball
8655,580062_73,Stavanger Idrettshall,Styrkerom 1,2022-11-29T16:00:00,2022-11-29T18:00:00,Ryger Håndball
8656,573975_245,Kvernevik svømmehall,Basseng,2022-11-29T16:00:00,2022-11-29T22:00:00,Stavanger Svømmeklubb
8657,600395_2,Stavanger Idrettshall,Sal B,2022-11-29T16:00:00,2022-11-29T17:00:00,Hundvåg håndball
8658,571472_357,Forus Sportssenter,Bane B,2022-11-29T16:00:00,2022-11-29T18:00:00,Opptatt
8659,580061_1,Stavanger Idrettshall,Sal A,2022-11-29T16:00:00,2022-11-29T22:00:00,Stavanger innebandyklubb
8660,575291_277,Mastrahallen,Idrettshall,2022-11-29T16:00:00,2022-11-29T21:00:00,Mastra IL
8661,571471_257,Forus Sportssenter,Bane A,2022-11-29T16:00:00,2022-11-29T20:00:00,Opptatt
8662,600774_205,Vikinghallen idrettshall,Idrettshall,2022-11-29T16:00:00,2022-11-29T18:00:00,Stavanger IF håndball
8663,543531_210,Siddishallen idrettshall,Kampsport matte 1,2022-11-29T16:00:00,2022-11-29T17:00:00,Stavanger Tang Soo Do Karateklubb
8664,549026_305,Madla bydelshus,Barnestova,2022-11-29T16:00:00,2022-11-29T20:00:00,BrainObrain
8665,537263_31,Kiellandsmyra,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T20:00:00,Viking Fotballklubb
8666,540964_283,Rennesøy kunstgress,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T20:00:00,Rennesøy FK/Mastra IL
8667,552353_351,Byhaugkaféen,Festlokale / møterom,2022-11-29T16:00:00,2022-11-29T21:00:00,Eiganes og Våland frivilligsentral
8668,535354_52,Jarlebanen,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Sportsklubben Jarl
8669,537634_66,Sørmarka idrettspark,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Tjensvoll fotballklubb
8670,538215_46,Vassøy skole,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Vassøy Idrettslag
8671,545710_48,SIF idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T20:00:00,Stavanger IF fotball
8672,587905_106,Stavanger Turnhall,Sal C,2022-11-29T16:00:00,2022-11-29T18:00:00,Siddis trim og turnforening
8673,546534_34,Ørnaberget Kvernevik Ring,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Sunde idrettslag
8674,587905_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2022-11-29T16:00:00,2022-11-29T18:00:00,Siddis trim og turnforening
8675,587905_108,Stavanger Turnhall,Sal E - Speilsal,2022-11-29T16:00:00,2022-11-29T18:00:00,Siddis trim og turnforening
8676,587906_104,Stavanger Turnhall,Sal A,2022-11-29T16:00:00,2022-11-29T19:00:00,Stavanger turnforening
8677,587906_105,Stavanger Turnhall,Sal B,2022-11-29T16:00:00,2022-11-29T19:00:00,Stavanger turnforening
8678,538523_55,Vaulen idrettspark,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Vaulen idrettslag
8679,545709_47,SIF idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T22:00:00,Stavanger IF fotball
8680,533625_59,Hinna Idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T22:00:00,Hinna fotball
8681,533625_58,Hinna Idrettspark,Kunstgressbane 3,2022-11-29T16:00:00,2022-11-29T22:00:00,Hinna fotball
8682,533625_57,Hinna Idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Hinna fotball
8683,540414_18,Stemmen idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T22:00:00,Pol idrettslag
8684,540415_19,Stemmen idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Pol idrettslag
8685,538215_46,Vassøybanen,Kunstgressbane,2022-11-29T16:00:00,2022-11-29T22:00:00,Vassøy Idrettslag
8686,537951_12,Vardeneset idrettspark,Kunstgressbane 2,2022-11-29T16:00:00,2022-11-29T22:00:00,Vardeneset ballklubb
8687,537951_11,Vardeneset idrettspark,Kunstgressbane 1,2022-11-29T16:00:00,2022-11-29T22:00:00,Vardeneset ballklubb
