﻿Dato,Skole ,Open,Kommentar 
2017-04-20,Kodlidalen barnehage,Ja ,
2017-04-21,Kodlidalen barnehage,Ja ,
2017-04-22,Kodlidalen barnehage,Nei,Lørdag 
2017-04-23,Kodlidalen barnehage,Nei,Søndag 
2017-04-24,Kodlidalen barnehage,Ja ,
2017-04-25,Kodlidalen barnehage,Ja ,
2017-04-26,Kodlidalen barnehage,Ja ,
2017-04-27,Kodlidalen barnehage,Ja ,
2017-04-28,Kodlidalen barnehage,Ja ,
2017-04-29,Kodlidalen barnehage,Nei,Lørdag 
2017-04-30,Kodlidalen barnehage,Nei,Søndag 
2017-05-01,Kodlidalen barnehage,Nei,Off.fridag 
2017-05-02,Kodlidalen barnehage,Ja ,
2017-05-03,Kodlidalen barnehage,Ja ,
2017-05-04,Kodlidalen barnehage,Ja ,
2017-05-05,Kodlidalen barnehage,Ja ,
2017-05-06,Kodlidalen barnehage,Nei,Lørdag 
2017-05-07,Kodlidalen barnehage,Nei,Søndag 
2017-05-08,Kodlidalen barnehage,Ja ,
2017-05-09,Kodlidalen barnehage,Ja ,
2017-05-10,Kodlidalen barnehage,Ja ,
2017-05-11,Kodlidalen barnehage,Ja ,
2017-05-12,Kodlidalen barnehage,Ja ,
2017-05-13,Kodlidalen barnehage,Nei,Lørdag 
2017-05-14,Kodlidalen barnehage,Nei,Søndag 
2017-05-15,Kodlidalen barnehage,Ja ,
2017-05-16,Kodlidalen barnehage,Ja ,
2017-05-17,Kodlidalen barnehage,Nei,Grunnlovsdag 
2017-05-18,Kodlidalen barnehage,Ja ,
2017-05-19,Kodlidalen barnehage,Ja ,
2017-05-20,Kodlidalen barnehage,Nei,Lørdag 
2017-05-21,Kodlidalen barnehage,Nei,Søndag 
2017-05-22,Kodlidalen barnehage,Ja ,
2017-05-23,Kodlidalen barnehage,Ja ,
2017-05-24,Kodlidalen barnehage,Ja ,
2017-05-25,Kodlidalen barnehage,Ja ,
2017-05-26,Kodlidalen barnehage,Nei,Planleggingsdag
2017-05-27,Kodlidalen barnehage,Nei,Lørdag 
2017-05-28,Kodlidalen barnehage,Nei,Søndag 
2017-05-29,Kodlidalen barnehage,Ja ,
2017-05-30,Kodlidalen barnehage,Ja ,
2017-05-31,Kodlidalen barnehage,Ja ,
2017-06-01,Kodlidalen barnehage,Ja ,
2017-06-02,Kodlidalen barnehage,Ja ,
2017-06-03,Kodlidalen barnehage,Nei,Lørdag 
2017-06-04,Kodlidalen barnehage,Nei,Søndag 
2017-06-05,Kodlidalen barnehage,Nei,2.Pinsedag 
2017-06-06,Kodlidalen barnehage,Ja ,
2017-06-07,Kodlidalen barnehage,Ja ,
2017-06-08,Kodlidalen barnehage,Ja ,
2017-06-09,Kodlidalen barnehage,Ja ,
2017-06-10,Kodlidalen barnehage,Nei,Lørdag 
2017-06-11,Kodlidalen barnehage,Nei,Søndag 
2017-06-12,Kodlidalen barnehage,Ja ,
2017-06-13,Kodlidalen barnehage,Ja ,
2017-06-14,Kodlidalen barnehage,Ja ,
2017-06-15,Kodlidalen barnehage,Ja ,
2017-06-16,Kodlidalen barnehage,Ja ,
2017-06-17,Kodlidalen barnehage,Nei,Lørdag 
2017-06-18,Kodlidalen barnehage,Nei,Søndag 
2017-06-19,Kodlidalen barnehage,Ja ,
2017-06-20,Kodlidalen barnehage,Ja ,
2017-06-21,Kodlidalen barnehage,Ja ,
2017-06-22,Kodlidalen barnehage,Ja ,
2017-06-23,Kodlidalen barnehage,Ja ,
2017-06-24,Kodlidalen barnehage,Nei,Lørdag 
2017-06-25,Kodlidalen barnehage,Nei,Søndag 
2017-06-26,Kodlidalen barnehage,Ja ,
2017-06-27,Kodlidalen barnehage,Ja ,
2017-06-28,Kodlidalen barnehage,Ja ,
2017-06-29,Kodlidalen barnehage,Ja ,
2017-06-30,Kodlidalen barnehage,Ja ,
2017-07-01,Kodlidalen barnehage,Nei,Lørdag 
2017-07-02,Kodlidalen barnehage,Nei,Søndag 
2017-07-03,Kodlidalen barnehage,Ja ,
2017-07-04,Kodlidalen barnehage,Ja ,
2017-07-05,Kodlidalen barnehage,Ja ,
2017-07-06,Kodlidalen barnehage,Ja ,
2017-07-07,Kodlidalen barnehage,Ja ,
2017-07-08,Kodlidalen barnehage,Nei,Lørdag 
2017-07-09,Kodlidalen barnehage,Nei,Søndag 
2017-07-10,Kodlidalen barnehage,Ja ,
2017-07-11,Kodlidalen barnehage,Ja ,
2017-07-12,Kodlidalen barnehage,Ja ,
2017-07-13,Kodlidalen barnehage,Ja ,
2017-07-14,Kodlidalen barnehage,Ja ,
2017-07-15,Kodlidalen barnehage,Nei,Lørdag 
2017-07-16,Kodlidalen barnehage,Nei,Søndag 
2017-07-17,Kodlidalen barnehage,Nei,Sommerferie
2017-07-18,Kodlidalen barnehage,Nei,Sommerferie
2017-07-19,Kodlidalen barnehage,Nei,Sommerferie
2017-07-20,Kodlidalen barnehage,Nei,Sommerferie
2017-07-21,Kodlidalen barnehage,Nei,Sommerferie
2017-07-22,Kodlidalen barnehage,Nei,Lørdag 
2017-07-23,Kodlidalen barnehage,Nei,Søndag 
2017-07-24,Kodlidalen barnehage,Nei,Sommerferie
2017-07-25,Kodlidalen barnehage,Nei,Sommerferie
2017-07-26,Kodlidalen barnehage,Nei,Sommerferie
2017-07-27,Kodlidalen barnehage,Nei,Sommerferie
2017-07-28,Kodlidalen barnehage,Nei,Sommerferie
2017-07-29,Kodlidalen barnehage,Nei,Lørdag 
2017-07-30,Kodlidalen barnehage,Nei,Søndag 
2017-07-31,Kodlidalen barnehage,Ja ,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
