id,nsr_id,external_id,stop_place_id,name,modification,description,latitude,longitude,type,transport_mode,sub_mode_type,public_code,private_code,changed,created
9f628be6-fbf4-49dd-bcd2-611f4dc9efcc,NSR:Quay:40546,NSR:Quay:40546,ddc7d982-8a94-48af-87ea-821eb4f10856,Laugstøl,new,,58.47226,6.81854,onstreetBus,bus,,,,2024-03-13T23:06:30.56+01:00,0001-01-01T00:00:00+00:00
9d78adbd-3b46-45ae-b289-05b3b386416c,NSR:Quay:40547,NSR:Quay:40547,ddc7d982-8a94-48af-87ea-821eb4f10856,Laugstøl,new,,58.47218,6.81856,onstreetBus,bus,,,,2024-03-13T23:06:30.56+01:00,0001-01-01T00:00:00+00:00
93080650-1089-4193-b7f1-caa8725a8a2f,NSR:Quay:38461,NSR:Quay:38461,ddd2a4e8-57fd-4cc8-b101-aa859ef6e89e,Sageneset,new,,58.89058,6.87616,onstreetBus,bus,,,,2024-03-13T23:05:33.676+01:00,0001-01-01T00:00:00+00:00
466ecda3-529a-4026-b9bc-78125f9a6e45,NSR:Quay:38460,NSR:Quay:38460,ddd2a4e8-57fd-4cc8-b101-aa859ef6e89e,Sageneset,new,,58.89051,6.87597,onstreetBus,bus,,,,2024-03-13T23:05:33.676+01:00,0001-01-01T00:00:00+00:00
67e5c1df-3815-4642-acf8-517fd8cf2c8b,NSR:Quay:46784,11603927,ddfc43a7-bed3-430a-a0b2-460325d37d5f,Liabø,new,,59.48177,6.04324,onstreetBus,bus,,,,2024-01-01T02:40:48.25+01:00,0001-01-01T00:00:00+00:00
06da9226-f94e-4e74-a1ee-2c762fe3917f,NSR:Quay:44774,11305192,de321c73-f35f-4011-8896-8e8ee1ba042e,Prestamarka,new,,59.05566,5.91888,onstreetBus,bus,,A,,2024-01-01T02:39:29.404+01:00,0001-01-01T00:00:00+00:00
da987632-c525-40af-b68b-ca4e5755afac,NSR:Quay:44775,11305193,de321c73-f35f-4011-8896-8e8ee1ba042e,Prestamarka,new,,59.05534,5.91846,onstreetBus,bus,,B,,2024-01-01T02:39:29.404+01:00,0001-01-01T00:00:00+00:00
846e0d67-55f7-40eb-a9b8-2822fb0659c2,NSR:Quay:48245,11603786,de4e056d-0260-422a-bf3a-c7349c6b3bdc,Elleflåt,new,,59.52494,5.66156,onstreetBus,bus,,,,2024-01-01T02:41:40.546+01:00,0001-01-01T00:00:00+00:00
b03e6c38-c635-4917-b4b0-6fe1d9ab38b1,NSR:Quay:48244,11603785,de4e056d-0260-422a-bf3a-c7349c6b3bdc,Elleflåt,new,,59.52489,5.66178,onstreetBus,bus,,,,2024-01-01T02:41:40.546+01:00,0001-01-01T00:00:00+00:00
6e0a798d-b4f9-4fad-bb32-c0e528136b85,NSR:Quay:47496,11020450,de5583c6-e313-4fb2-bbda-a4b09d8e3b8a,Noredalsveien 384,new,,58.84071,5.82794,onstreetBus,bus,,B,,2024-03-13T23:10:10.727+01:00,0001-01-01T00:00:00+00:00
5e91e59c-da89-4ceb-8436-57310ed5783a,NSR:Quay:47495,11020449,de5583c6-e313-4fb2-bbda-a4b09d8e3b8a,Noredalsveien 384,new,,58.84068,5.82808,onstreetBus,bus,,A,,2024-03-13T23:10:10.727+01:00,0001-01-01T00:00:00+00:00
7ce30568-a50b-41af-adce-d435110ca3e9,NSR:Quay:47431,11492990,de6328bc-a2ea-4fb8-84ac-8d815e7c37e8,Karmlund,new,,59.33806,5.27646,onstreetBus,bus,,A,,2024-01-01T02:41:10.957+01:00,0001-01-01T00:00:00+00:00
f32da650-4dec-488b-93a4-723dcbd9ee3d,NSR:Quay:47434,11492989,de6328bc-a2ea-4fb8-84ac-8d815e7c37e8,Karmlund,new,,59.33911,5.27672,onstreetBus,bus,,B,,2024-01-01T02:41:10.957+01:00,0001-01-01T00:00:00+00:00
afb31a5a-aefb-443f-acd6-aa279f6e1694,NSR:Quay:47482,11496430,de693090-9f68-4a18-bd6a-e6aa7692c3ec,Kinnestein,new,,59.39012,5.33139,onstreetBus,bus,,B,,2024-01-01T02:41:13.084+01:00,0001-01-01T00:00:00+00:00
d11051ee-8a93-4af8-a8aa-ae6660d1520a,NSR:Quay:47483,11496431,de693090-9f68-4a18-bd6a-e6aa7692c3ec,Kinnestein,new,,59.3901,5.33113,onstreetBus,bus,,A,,2024-01-01T02:41:13.084+01:00,0001-01-01T00:00:00+00:00
f0c7f379-4a8e-400c-95c9-12963ecec899,NSR:Quay:108912,NSR:Quay:108912,dea48803-a952-4dc3-9cea-8f502e1c9893,Kvitsøy skole,new,,59.06521,5.41248,onstreetBus,bus,,,,2024-03-13T23:41:05.029+01:00,0001-01-01T00:00:00+00:00
edd771c7-d66b-430d-8141-45a9df7dee61,NSR:Quay:48934,11496580,deb5af27-51b6-4152-869f-1590097b1f8a,Bleikmyrvegen,new,,59.27888,5.24001,onstreetBus,bus,,,,2024-01-01T02:42:04.43+01:00,0001-01-01T00:00:00+00:00
c91b5344-1b91-4ea0-b193-49d0d4728e2e,NSR:Quay:48933,11496579,deb5af27-51b6-4152-869f-1590097b1f8a,Bleikmyrvegen,new,,59.27874,5.23997,onstreetBus,bus,,,,2024-01-01T02:42:04.43+01:00,0001-01-01T00:00:00+00:00
4c28ec11-f5ae-42a5-9bd7-6fe0d49b12eb,NSR:Quay:49188,11426559,dec4d116-263b-4308-bb20-ec0912f4261f,Bru barnehage,new,,59.04035,5.66537,onstreetBus,bus,,,,2024-03-13T23:11:13.38+01:00,0001-01-01T00:00:00+00:00
1352aa4b-f3aa-4100-9caa-6c24ea8927a8,NSR:Quay:45778,11335111,ded714cd-8ead-40ea-a52f-59b8662d46ee,Puntsnes,new,,59.23101,6.1545,onstreetBus,bus,,A,,2024-01-01T02:40:08.183+01:00,0001-01-01T00:00:00+00:00
b483adf3-b40e-4565-a9f7-274bf2d40905,NSR:Quay:45780,11335144,ded714cd-8ead-40ea-a52f-59b8662d46ee,Puntsnes,new,,59.2312,6.15456,onstreetBus,bus,,B,,2024-01-01T02:40:08.183+01:00,0001-01-01T00:00:00+00:00
ea724742-f7b1-4b0d-933c-57c8baff5956,NSR:Quay:47001,11453553,dee36044-6b50-42d7-9f52-9450645ad28e,Loten,new,,59.17053,5.39329,onstreetBus,bus,,,,2024-01-01T02:40:54.026+01:00,0001-01-01T00:00:00+00:00
d3f51f89-209d-443e-bef0-7fcd3a1d10d2,NSR:Quay:49097,11201744,defb9c60-4e89-4530-a6b9-a6fc6b6258d6,Braut,new,,58.76276,5.62457,onstreetBus,bus,,A,,2024-03-13T23:11:10.132+01:00,0001-01-01T00:00:00+00:00
f859ec32-b413-4ff6-9152-6256b6dd4384,NSR:Quay:49096,11201745,defb9c60-4e89-4530-a6b9-a6fc6b6258d6,Braut,new,,58.76219,5.62379,onstreetBus,bus,,B,,2024-03-13T23:11:10.132+01:00,0001-01-01T00:00:00+00:00
a6fa554c-cec9-4ad0-9a3f-330e5d258fec,NSR:Quay:46299,11114423,df112dc1-2411-44c6-89d8-b0e6670ca33b,Immerstein,new,,58.33499,6.25009,onstreetBus,bus,,,,2024-03-13T23:09:25.34+01:00,0001-01-01T00:00:00+00:00
1a0d3f20-470c-44d4-9015-77f25879fce6,NSR:Quay:46298,11114422,df112dc1-2411-44c6-89d8-b0e6670ca33b,Immerstein,new,,58.33498,6.25021,onstreetBus,bus,,,,2024-03-13T23:09:25.34+01:00,0001-01-01T00:00:00+00:00
3b77c27f-d2dc-4ed9-abb6-5f3ba53bd7cc,NSR:Quay:48338,NSR:Quay:48338,df129004-c133-4295-9fe6-24794c32e250,Preikestolen camping,new,,58.99932,6.09189,onstreetBus,bus,,,,2024-01-01T02:41:43.306+01:00,0001-01-01T00:00:00+00:00
62a9c601-056b-4399-8146-ece4fa8f7667,NSR:Quay:48337,NSR:Quay:48337,df129004-c133-4295-9fe6-24794c32e250,Preikestolen camping,new,,58.99941,6.09243,onstreetBus,bus,,,,2024-01-01T02:41:43.306+01:00,0001-01-01T00:00:00+00:00
465ad25a-4e6b-4c66-8275-1225a13647c2,NSR:Quay:48612,11270674,df24d290-df31-4f3d-a6e7-abb0f8579649,Randaberg kommunehus,new,,58.99923,5.6208,onstreetBus,bus,,A,,2024-03-13T23:10:51.735+01:00,0001-01-01T00:00:00+00:00
7dcacd09-f84a-4bcb-a31d-ef3191b5abe1,NSR:Quay:48613,11270675,df24d290-df31-4f3d-a6e7-abb0f8579649,Randaberg kommunehus,new,,58.9992,5.62023,onstreetBus,bus,,B,,2024-03-13T23:10:51.735+01:00,0001-01-01T00:00:00+00:00
8787e92f-9524-45f1-bb6c-dbda642abde4,NSR:Quay:45494,11494361,df620b72-35c2-4202-adf7-9a0aae28144c,Veavågen skole,new,,59.292,5.2262,onstreetBus,bus,,,,2024-01-01T02:39:56.588+01:00,0001-01-01T00:00:00+00:00
9f7e2b3a-39fb-4cd9-85fe-0ad05b3421f0,NSR:Quay:46067,11603763,dfa9f453-1eb3-4dee-9483-d419e8b200c6,Slettafjellet,new,,59.49408,5.5618,onstreetBus,bus,,B,,2024-01-01T02:40:19.317+01:00,0001-01-01T00:00:00+00:00
cbf05893-771c-41ca-9aa2-7b01785b7a5e,NSR:Quay:46068,11603762,dfa9f453-1eb3-4dee-9483-d419e8b200c6,Slettafjellet,new,,59.49375,5.56135,onstreetBus,bus,,A,,2024-01-01T02:40:19.317+01:00,0001-01-01T00:00:00+00:00
8122c7a6-acd9-47b8-8691-8256e8a9723e,NSR:Quay:49306,NSR:Quay:49306,dfafd5bd-a734-4ad8-891a-6702830561fd,Byggefeltet Eik,new,,59.25395,5.82437,onstreetBus,bus,,,,2024-03-13T23:11:17.922+01:00,0001-01-01T00:00:00+00:00
47bc3856-1fb7-41c7-b9c3-3e7d3c6e1b24,NSR:Quay:108914,NSR:Quay:108914,dfafd5bd-a734-4ad8-891a-6702830561fd,Byggefeltet Eik,new,,59.25396,5.82425,onstreetBus,bus,,,,2024-03-13T23:11:17.922+01:00,0001-01-01T00:00:00+00:00
5cfaa4b9-6cfd-4dcd-b343-ae5b555013a9,NSR:Quay:46254,11015537,dfc03218-7bd8-49e6-9697-6d435a67b136,Årstaddalen,new,,58.44897,6.00591,onstreetBus,bus,,A,,2024-03-13T23:09:23.802+01:00,0001-01-01T00:00:00+00:00
6a0422e8-4fb6-4c8f-a152-0ba719e83538,NSR:Quay:46253,11014227,dfc03218-7bd8-49e6-9697-6d435a67b136,Årstaddalen,new,,58.44834,6.00611,onstreetBus,bus,,B,,2024-03-13T23:09:23.802+01:00,0001-01-01T00:00:00+00:00
c56b3015-d795-42fe-9d26-b859687a3e51,NSR:Quay:46675,11226608,dfc8c1c5-76a6-434c-9e77-99766822263b,Mulebakken,new,,58.80699,6.26594,onstreetBus,bus,,,,2024-03-13T23:09:40.866+01:00,0001-01-01T00:00:00+00:00
ba66fb30-9e93-44c7-80c3-b7ca69bf8d03,NSR:Quay:47773,11021820,dfd59fa3-a7b2-4378-ab9c-03a8370e41ee,Kregen,new,,58.89369,6.00897,onstreetBus,bus,,B,,2024-03-13T23:10:20.855+01:00,0001-01-01T00:00:00+00:00
3281202e-b0a4-433d-a14b-79be1e424088,NSR:Quay:47772,11021819,dfd59fa3-a7b2-4378-ab9c-03a8370e41ee,Kregen,new,,58.89383,6.00885,onstreetBus,bus,,A,,2024-03-13T23:10:20.855+01:00,0001-01-01T00:00:00+00:00
2dff7c48-998b-45a9-8825-04202ce0a993,NSR:Quay:107616,11127436,dfe75823-ab61-4b90-8cdd-47c4766454df,Handeland,new,,58.51094,6.51879,onstreetBus,bus,,,,2024-03-13T23:08:32.318+01:00,0001-01-01T00:00:00+00:00
aff4700c-6a06-40b5-a29a-6e9dc34a0a9c,NSR:Quay:44938,11124027,dfe75823-ab61-4b90-8cdd-47c4766454df,Handeland,new,,58.51086,6.51875,onstreetBus,bus,,,,2024-03-13T23:08:32.318+01:00,0001-01-01T00:00:00+00:00
09e0c97f-b905-44da-99dc-5045ecf86df6,NSR:Quay:99861,NSR:Quay:99861,dffc884e-9648-42f6-8a19-9eff69e2d36c,Sykehuset,new,,58.29851,6.66675,onstreetBus,bus,,,,2024-01-01T02:37:59.436+01:00,0001-01-01T00:00:00+00:00
e70f0e78-003f-4b24-82cf-f1fa759377da,NSR:Quay:41567,10045817,dffc884e-9648-42f6-8a19-9eff69e2d36c,Sykehuset,new,,58.29903,6.66602,onstreetBus,bus,,,,2024-01-01T02:37:59.436+01:00,0001-01-01T00:00:00+00:00
f4c7d17a-c76a-4257-b635-0d6eedad8cc5,NSR:Quay:46772,11020457,dffde319-c6d3-47ac-9d49-7537c0e83760,Levang øst,new,,58.84608,5.8777,onstreetBus,bus,,,,2024-03-13T23:09:44.637+01:00,0001-01-01T00:00:00+00:00
55c0df42-39af-4aa5-a10e-05e9d97ea9cf,NSR:Quay:46773,11020456,dffde319-c6d3-47ac-9d49-7537c0e83760,Levang øst,new,,58.84632,5.87821,onstreetBus,bus,,,,2024-03-13T23:09:44.637+01:00,0001-01-01T00:00:00+00:00
50b9fbcf-0d25-47f5-9c9f-162a3a8b9419,NSR:Quay:104192,11467154,e023447b-5ce2-4f3c-9663-c9c0a28a28fa,Sandsmyra,new,,59.3281,5.57758,onstreetBus,bus,,,,2024-01-01T03:07:03.65+01:00,0001-01-01T00:00:00+00:00
a58632bf-6a75-41cf-a9c0-e28cf6fb3bf4,NSR:Quay:104191,11467153,e023447b-5ce2-4f3c-9663-c9c0a28a28fa,Sandsmyra,new,,59.32817,5.57757,onstreetBus,bus,,,,2024-01-01T03:07:03.65+01:00,0001-01-01T00:00:00+00:00
cba645c5-5cd0-4a0d-ab1e-6e9697ace5bb,NSR:Quay:46140,11492854,e055a686-9270-49bb-a58c-64003d20fb04,Åkrakrossen,new,,59.25816,5.19254,onstreetBus,bus,,A,,2024-01-01T02:40:22.414+01:00,0001-01-01T00:00:00+00:00
82ef9565-5ed3-4752-bf0a-2fb7bb982645,NSR:Quay:46141,11492853,e055a686-9270-49bb-a58c-64003d20fb04,Åkrakrossen,new,,59.25816,5.19279,onstreetBus,bus,,B,,2024-01-01T02:40:22.414+01:00,0001-01-01T00:00:00+00:00
62eba50d-ebc4-4155-b533-680c83865e1f,NSR:Quay:48429,11031155,e075fe22-c25b-47aa-af16-c569aefbb94e,Professor Olav Hanssens vei,new,,58.93431,5.69726,onstreetBus,bus,,B,,2024-03-13T23:10:45.202+01:00,0001-01-01T00:00:00+00:00
e0964b23-e5c9-43d0-a7d0-5d687721ed0c,NSR:Quay:48435,11241154,e075fe22-c25b-47aa-af16-c569aefbb94e,Professor Olav Hanssens vei,new,,58.93353,5.6977,onstreetBus,bus,,A,,2024-03-13T23:10:45.202+01:00,0001-01-01T00:00:00+00:00
de0fe460-5b93-4c1d-93a6-622957bf325f,NSR:Quay:48394,11020495,e07b57bf-7245-4405-a747-1c58ec9172ca,Eskemyrveien,new,,58.91802,5.85252,onstreetBus,bus,,B,,2024-03-13T23:10:43.961+01:00,0001-01-01T00:00:00+00:00
21fad77f-8bfd-47b2-a3d6-2a1f577135af,NSR:Quay:48393,11020496,e07b57bf-7245-4405-a747-1c58ec9172ca,Eskemyrveien,new,,58.91758,5.85231,onstreetBus,bus,,A,,2024-03-13T23:10:43.961+01:00,0001-01-01T00:00:00+00:00
3547520a-8c18-493c-bbf9-274c7077d401,NSR:Quay:47978,11020066,e0ad3c5d-451e-47f9-a6c9-5b80c4c33f8b,Opalveien,new,,58.83806,5.71308,onstreetBus,bus,,B,,2024-03-13T23:10:28.537+01:00,0001-01-01T00:00:00+00:00
9be518cb-945d-4ef7-8ff0-0a6cb191b00d,NSR:Quay:47979,11020330,e0ad3c5d-451e-47f9-a6c9-5b80c4c33f8b,Opalveien,new,,58.83807,5.71323,onstreetBus,bus,,A,,2024-03-13T23:10:28.537+01:00,0001-01-01T00:00:00+00:00
3f8744f5-f66a-48af-bf81-41d3c6146894,NSR:Quay:44867,11335157,e0b4c31f-81af-4fe5-bda2-2dcb8841b6a0,Tysdal,new,,59.10642,6.17428,onstreetBus,bus,,B,,2024-04-10T18:01:09.993+02:00,0001-01-01T00:00:00+00:00
3e6194f5-8686-4a71-9c18-4221f68e5d48,NSR:Quay:44866,11335064,e0b4c31f-81af-4fe5-bda2-2dcb8841b6a0,Tysdal,new,,59.10626,6.17456,onstreetBus,bus,,A,,2024-04-10T18:01:09.993+02:00,0001-01-01T00:00:00+00:00
08708721-b54e-4c6e-92f2-6571f88ac74d,NSR:Quay:46979,NSR:Quay:46979,e0d24c64-0b4a-43fb-b3f5-b40d5c5243f6,Haakon VIIs gate,new,,58.96937,5.73153,onstreetBus,bus,,Q,,2024-03-13T23:35:18.746+01:00,0001-01-01T00:00:00+00:00
2562100b-01af-4c8c-9287-fe56bb9facee,NSR:Quay:39294,NSR:Quay:39294,e0f9087b-0476-42f8-9fec-a2e6dfbfc2e7,Virak,new,,58.57847,6.67551,onstreetBus,bus,,,,2024-03-13T23:05:55.342+01:00,0001-01-01T00:00:00+00:00
de926e4b-b0b5-4c23-a448-f768a26eb399,NSR:Quay:39293,NSR:Quay:39293,e0f9087b-0476-42f8-9fec-a2e6dfbfc2e7,Virak,new,,58.57848,6.67561,onstreetBus,bus,,,,2024-03-13T23:05:55.342+01:00,0001-01-01T00:00:00+00:00
095a1546-8721-48ea-beb4-5410d89aff85,NSR:Quay:45315,11493034,e1135162-89e9-44f4-971b-6f10870524d6,Hauskje,new,,59.39478,5.24786,onstreetBus,bus,,A,,2024-01-01T02:39:49.377+01:00,0001-01-01T00:00:00+00:00
1128832a-9423-4129-a43a-ac957fc3a748,NSR:Quay:45314,11493035,e1135162-89e9-44f4-971b-6f10870524d6,Hauskje,new,,59.39409,5.24782,onstreetBus,bus,,B,,2024-01-01T02:39:49.377+01:00,0001-01-01T00:00:00+00:00
fd8f2bc6-ce67-43ab-9d0a-d3a308a33321,NSR:Quay:47622,11421917,e11e3a98-d111-4713-969f-1dcd5a61727b,Asmarvikveien,new,,59.12412,5.62053,onstreetBus,bus,,,,2024-03-13T23:33:56.679+01:00,0001-01-01T00:00:00+00:00
821a23da-030d-48f8-b9a9-50dfd577fa9b,NSR:Quay:46409,11031524,e1311893-7d17-47a5-82c7-3ec7adb6eae6,Johan Gjøsteins plass,new,,58.96851,5.72282,onstreetBus,bus,,,,2024-03-13T23:09:29.655+01:00,0001-01-01T00:00:00+00:00
701b2260-5453-4ef9-b5b2-531f000444e2,NSR:Quay:46994,NSR:Quay:46994,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88267,5.62892,onstreetBus,bus,,6,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
98312397-ed2c-4e39-acac-548c87ee2d10,NSR:Quay:101478,NSR:Quay:101478,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88318,5.62834,onstreetBus,bus,,8,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
8c7785dc-ee4e-446b-a36e-18ff660305fe,NSR:Quay:46991,NSR:Quay:46991,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88223,5.6289,onstreetBus,bus,,4,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
a7be6738-94c4-4034-8280-5cdf4c6e4bd7,NSR:Quay:46993,NSR:Quay:46993,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88169,5.62822,onstreetBus,bus,,1,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
0d1d6f58-f2ba-4db3-bef1-820daee26528,NSR:Quay:101468,NSR:Quay:101468,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88232,5.62871,onstreetBus,bus,,A,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
05d2032a-3820-4369-92f8-748f4b81ba43,NSR:Quay:101469,NSR:Quay:101469,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.8824,5.62898,onstreetBus,bus,,5,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
2416f82e-06de-4851-bf61-6e658652f4ba,NSR:Quay:46992,NSR:Quay:46992,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88182,5.62846,onstreetBus,bus,,2,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
3e2a6da4-4074-4b5b-84b6-2ad4ebc4eb24,NSR:Quay:46989,11246617,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88196,5.62872,onstreetBus,bus,,3,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
fd8b31b7-ec1e-4f8a-88c5-e70a38f7a818,NSR:Quay:101477,NSR:Quay:101477,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88333,5.62804,onstreetBus,bus,,9,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
f36c0060-ef42-4ee8-8b55-994bc7599f17,NSR:Quay:46995,NSR:Quay:46995,e146f8dc-b8bc-4227-8b47-732f8e7d4288,Stavanger lufthavn,new,,58.88298,5.62871,onstreetBus,bus,,7,,2024-03-13T23:09:50.61+01:00,0001-01-01T00:00:00+00:00
f73ab390-d0ea-4358-86da-d8e99eaa96e0,NSR:Quay:103933,NSR:Quay:103933,e1484f31-3789-4fd1-b17c-49485ba456b7,Steinnes,new,,59.16388,5.80432,onstreetBus,bus,,,,2024-03-13T23:36:13.252+01:00,0001-01-01T00:00:00+00:00
b78dac84-ce38-4155-bc9e-a391c76a3078,NSR:Quay:103934,NSR:Quay:103934,e1484f31-3789-4fd1-b17c-49485ba456b7,Steinnes,new,,59.16391,5.80427,onstreetBus,bus,,,,2024-03-13T23:36:13.252+01:00,0001-01-01T00:00:00+00:00
bf258450-e781-463f-919b-3c1bad8c7acd,NSR:Quay:45116,11492912,e14e7e1d-8aab-4076-aca7-f75c1acb48d6,Haugane,new,,59.27373,5.32314,onstreetBus,bus,,B,,2024-01-01T02:39:43.325+01:00,0001-01-01T00:00:00+00:00
01533a57-2974-4f61-9ca6-0f5d54a85c9e,NSR:Quay:45115,11492911,e14e7e1d-8aab-4076-aca7-f75c1acb48d6,Haugane,new,,59.27439,5.32244,onstreetBus,bus,,A,,2024-01-01T02:39:43.325+01:00,0001-01-01T00:00:00+00:00
40bcbeb7-2c04-4535-9fe6-a7e420b8f95b,NSR:Quay:49009,11204618,e15c9855-a2b3-404e-86a4-5ad97917833e,Borestranda,new,,58.78854,5.58012,onstreetBus,bus,,A,,2024-03-13T23:11:07.258+01:00,0001-01-01T00:00:00+00:00
8c7fac4e-ea3b-444b-8122-b8e4296ada28,NSR:Quay:49011,11204619,e15c9855-a2b3-404e-86a4-5ad97917833e,Borestranda,new,,58.78789,5.57956,onstreetBus,bus,,B,,2024-03-13T23:11:07.258+01:00,0001-01-01T00:00:00+00:00
8e8df65a-f714-4100-80e7-807fd02d2871,NSR:Quay:49010,11204620,e15c9855-a2b3-404e-86a4-5ad97917833e,Borestranda,new,,58.78741,5.57718,onstreetBus,bus,,,,2024-03-13T23:11:07.258+01:00,0001-01-01T00:00:00+00:00
64bf0045-9aaa-49a9-83e2-cdfc267eb9d7,NSR:Quay:107859,11467513,e1697059-b2f2-4050-9831-a234e6771f19,Haugsneset kryss,new,,59.28035,5.55375,onstreetBus,bus,,,,2024-01-01T03:08:33.758+01:00,0001-01-01T00:00:00+00:00
118d815e-032b-43f6-b74d-926a906b9db6,NSR:Quay:48234,NSR:Quay:48234,e179d33c-098f-497c-9c0b-066586f10c11,Eldfiskvegen,new,,58.93429,5.59191,onstreetBus,bus,,,,2024-03-13T23:10:38.52+01:00,0001-01-01T00:00:00+00:00
4acc53c5-c797-4894-ad0d-577b2aafba01,NSR:Quay:46492,11345278,e17c5dfc-bc3c-4d4d-b55a-0f17f274e927,Østerhus,new,,59.40086,6.32971,onstreetBus,bus,,,,2024-01-01T02:40:36.535+01:00,0001-01-01T00:00:00+00:00
4ec266be-123c-49f8-b777-98871af18657,NSR:Quay:45444,11305228,e17f2bb7-48e1-4a5a-9c59-1dfc49def129,Vatne,new,,59.07364,6.05813,onstreetBus,bus,,B,,2024-04-08T17:09:18.005+02:00,0001-01-01T00:00:00+00:00
1b13b484-5565-4fc2-b5d4-b636af37027d,NSR:Quay:45443,11305061,e17f2bb7-48e1-4a5a-9c59-1dfc49def129,Vatne,new,,59.07444,6.06184,onstreetBus,bus,,A,,2024-04-08T17:09:18.005+02:00,0001-01-01T00:00:00+00:00
90f41314-1520-444b-a33d-5737a665fb91,NSR:Quay:45873,11495966,e1bf73d6-e396-4119-ae12-d5a55b4ab748,Skrevegen,new,,59.40953,5.36592,onstreetBus,bus,,A,,2024-01-01T02:40:11.967+01:00,0001-01-01T00:00:00+00:00
773ec33d-aa20-4f2a-ac76-d782392d9c04,NSR:Quay:45872,11495965,e1bf73d6-e396-4119-ae12-d5a55b4ab748,Skrevegen,new,,59.40998,5.36594,onstreetBus,bus,,B,,2024-01-01T02:40:11.967+01:00,0001-01-01T00:00:00+00:00
bfde1e0e-1e34-4b9e-acee-1ec42f3e2170,NSR:Quay:45045,11276101,e1c34ade-3a6f-4823-883d-4de4d25abc2b,Harestadvika,new,,59.01152,5.6389,onstreetBus,bus,,B,,2024-03-13T23:08:36.259+01:00,0001-01-01T00:00:00+00:00
eb5003ba-9916-437e-a04e-10a50500c980,NSR:Quay:45044,11270618,e1c34ade-3a6f-4823-883d-4de4d25abc2b,Harestadvika,new,,59.01161,5.6387,onstreetBus,bus,,A,,2024-03-13T23:08:36.259+01:00,0001-01-01T00:00:00+00:00
b127b859-6bcb-4326-a139-6adf5f6b0ae5,NSR:Quay:48738,11020071,e1d5e1cf-9b54-46f9-bcbc-b60e40bee665,Forenesvatnet,new,,58.88292,5.88533,onstreetBus,bus,,B,,2024-03-13T23:10:56.595+01:00,0001-01-01T00:00:00+00:00
52914281-9ea1-4e74-9ba3-2b84c03e10ab,NSR:Quay:48737,11020534,e1d5e1cf-9b54-46f9-bcbc-b60e40bee665,Forenesvatnet,new,,58.88297,5.8853,onstreetBus,bus,,A,,2024-03-13T23:10:56.595+01:00,0001-01-01T00:00:00+00:00
a949143b-31c6-4737-93a8-4731f106a928,NSR:Quay:44191,NSR:Quay:44191,e20dc337-c0a9-4bff-a35b-0c6bf1720b7d,Dannevika,new,,58.30103,6.66788,onstreetBus,bus,,,,2024-03-13T23:08:08.637+01:00,0001-01-01T00:00:00+00:00
9e483944-7a92-4a20-80b0-802b6aaacec8,NSR:Quay:48496,11463592,e22803c1-85c3-4328-ab28-6f3824b33f23,Aukland,new,,59.43661,5.54751,onstreetBus,bus,,B,,2024-01-01T02:41:48.499+01:00,0001-01-01T00:00:00+00:00
f8088546-acb6-4eaa-98b2-f811e5fcab06,NSR:Quay:48497,11464989,e22803c1-85c3-4328-ab28-6f3824b33f23,Aukland,new,,59.43646,5.54821,onstreetBus,bus,,A,,2024-01-01T02:41:48.499+01:00,0001-01-01T00:00:00+00:00
c0221a47-d351-4aa5-9e44-0ced6069ac96,NSR:Quay:45389,11204553,e22898b6-ddf4-4772-a726-149aa1f8078a,Vasshus skule,new,,58.80839,5.61976,onstreetBus,bus,,,,2024-03-13T23:08:48.685+01:00,0001-01-01T00:00:00+00:00
80da2ad0-be5f-4972-9812-8be31f0d3d39,NSR:Quay:41970,NSR:Quay:41970,e232052a-307e-42ac-b26c-d3fcf41c636b,Tjersland snuplass,new,,58.27944,6.72402,onstreetBus,bus,,,,2024-03-13T23:07:08.371+01:00,0001-01-01T00:00:00+00:00
