Id,Sted,Ressurs,Fra,Til,Organisasjon
647922_357,Forus Sportssenter,Bane B,2024-04-23T16:00:00,2024-04-23T18:00:00,Opptatt
647923_358,Forus Sportssenter,Bane C,2024-04-23T16:00:00,2024-04-23T18:00:00,Opptatt
646705_120,Jåttå idrettshall,Idrettshall,2024-04-23T16:00:00,2024-04-23T18:00:00,Hinna volleyball
650325_84,Tastahallen,Idrettshall,2024-04-23T16:00:00,2024-04-23T18:00:00,Tasta håndballklubb
650325_84,Tastavedenbanen,Idrettshall,2024-04-23T16:00:00,2024-04-23T18:00:00,Tasta håndballklubb
643938_89,Hundvåghallen,Hall A,2024-04-23T16:00:00,2024-04-23T22:00:00,Hundvåg håndball
640134_278,Rennesøyhallen,Idrettshall,2024-04-23T16:00:00,2024-04-23T19:00:00,Mastra IL
652042_77,Tastavarden fjellhall,Idrettshall,2024-04-23T16:00:00,2024-04-23T20:00:00,Tasta håndballklubb
645968_367,Madlamark idrettshall,Idrettshall,2024-04-23T16:00:00,2024-04-23T18:00:00,Stavanger IF håndball
695413_47,SIF idrettspark,Kunstgressbane 1,2024-04-23T16:00:00,2024-04-23T22:00:00,Stavanger IF fotball
638972_277,Mastrahallen,Idrettshall,2024-04-23T16:00:00,2024-04-23T21:00:00,Mastra IL
695414_48,SIF idrettspark,Kunstgressbane 2,2024-04-23T16:00:00,2024-04-23T20:00:00,Stavanger IF fotball
650947_205,Vikinghallen idrettshall,Idrettshall,2024-04-23T16:00:00,2024-04-23T18:00:00,KFUM håndball Stavanger
643939_90,Hundvåghallen,Hall B,2024-04-23T16:00:00,2024-04-23T20:00:00,Hundvåg håndball
689169_274,Gausel bydelshus,Storsalen,2024-04-23T16:30:00,2024-04-23T20:00:00,Kulturskolen
683016_286,Rennesøy svømmehall,Basseng,2024-04-23T16:30:00,2024-04-23T17:30:00,Aktiv Helse
618522_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-23T16:30:00,2024-04-23T22:30:00,Hundvåg fritidsklubb
683016_286,Rennesøyhallen,Basseng,2024-04-23T16:30:00,2024-04-23T17:30:00,Aktiv Helse
644751_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2024-04-23T16:30:00,2024-04-23T22:00:00,Ungdom og Fritid - Stavanger kommune
633664_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger judoklubb
633665_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger Tang Soo Do Karateklubb
620107_391,Curlinghallen Idrettshall,Bueskyting,2024-04-23T17:00:00,2024-04-23T22:00:00,Stavanger bueskyttere
633665_210,Siddishallen,Kampsport matte 1,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger Tang Soo Do Karateklubb
633664_212,Siddishallen,Kampsport matte 3,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger judoklubb
706296_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-04-23T17:00:00,2024-04-23T17:30:00,Viking Fotballklubb
706295_264,SR-Bank Arena Viking stadion,Stadionbanen,2024-04-23T17:00:00,2024-04-23T21:00:00,Viking Fotballklubb
665701_305,Madla bydelshus,Barnestova,2024-04-23T17:00:00,2024-04-23T19:00:00,BrainObrain
686399_68,Stavanger Idrettshall,Sal C,2024-04-23T17:00:00,2024-04-23T19:00:00,Ryger Håndball
684389_152, St. Svithun skole,Basseng,2024-04-23T17:00:00,2024-04-23T19:00:00,Svømmealliansen i Stavanger
679212_128,Eiganes skole,Basseng,2024-04-23T17:00:00,2024-04-23T20:00:00,Svømmealliansen i Stavanger
663073_2,Stavanger Idrettshall,Sal B,2024-04-23T17:00:00,2024-04-23T19:00:00,Ryger Håndball
688341_211,Siddishallen,Kampsport matte 2,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger Tang Soo Do Karateklubb
688341_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-23T17:00:00,2024-04-23T18:00:00,Stavanger Tang Soo Do Karateklubb
689005_271,Gausel bydelshus,Honningkrukka,2024-04-23T17:00:00,2024-04-23T18:30:00,DEN GJENFUNDNE TID
678221_147,RevheimBanen,Basseng,2024-04-23T17:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
678221_147,Revheim skole,Basseng,2024-04-23T17:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
690295_140,Kvaleberg skole,Gymsal,2024-04-23T17:00:00,2024-04-23T20:00:00,SK v/idrettsavdelingen
675784_199,Stavanger svømmehall,Basseng,2024-04-23T17:00:00,2024-04-23T20:00:00,Publikum
685139_164,Vardenes skole,Basseng,2024-04-23T17:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
680294_125,Auglend skole,Basseng,2024-04-23T17:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
683536_171,Roaldsøy skole,Basseng,2024-04-23T17:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
598217_316,Bekkefaret bydelshus,Møterom 1,2024-04-23T17:00:00,2024-04-23T21:00:00,Ivan og Marja russisk folkedans/sang
640444_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-23T17:00:00,2024-04-23T21:00:00,Dans og lek/Pilates
640444_374,Sunde/Kvernevik bydelshus,Rygja,2024-04-23T17:00:00,2024-04-23T21:00:00,Dans og lek/Pilates
706297_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-04-23T17:30:00,2024-04-23T22:00:00,Vaulen idrettslag
693775_41,International school of Stavanger,Kunstgressbane,2024-04-23T17:30:00,2024-04-23T22:00:00,Madla idrettslag fotball
693775_41,ISS idrettshall ,Kunstgressbane,2024-04-23T17:30:00,2024-04-23T22:00:00,Madla idrettslag fotball
693775_41,ISS idrettspark,Kunstgressbane,2024-04-23T17:30:00,2024-04-23T22:00:00,Madla idrettslag fotball
707453_365,Kvitsøygata 3,Møteplassen,2024-04-23T17:45:00,2024-04-23T19:15:00,Kongolesisk sang og dans
633666_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-23T18:00:00,2024-04-23T21:00:00,Stavanger Ju Jitsuklubb
633667_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger Ju Jitsuklubb
635240_93,Kvernevikhallen,Idrettshall,2024-04-23T18:00:00,2024-04-23T22:00:00,Sunde innebandyklubb
633668_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger Ju Jitsuklubb
630058_318,Bekkefaret bydelshus,Storsalen,2024-04-23T18:00:00,2024-04-23T20:00:00,Hillevåg frivilligsentral
620108_392,Curlinghallen Idrettshall,Fektebane,2024-04-23T18:00:00,2024-04-23T22:00:00,Stavanger fekteklubb
620109_393,Curlinghallen Idrettshall,Bordtennis,2024-04-23T18:00:00,2024-04-23T22:00:00,Stavanger bordtennisklubb
626585_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger turnforening
626585_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger turnforening
633668_211,Siddishallen,Kampsport matte 2,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger Ju Jitsuklubb
621961_207,Hjertelagshallen,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Straen gymnastikk og turnforening
633667_212,Siddishallen,Kampsport matte 3,2024-04-23T18:00:00,2024-04-23T19:00:00,Stavanger Ju Jitsuklubb
633666_210,Siddishallen,Kampsport matte 1,2024-04-23T18:00:00,2024-04-23T21:00:00,Stavanger Ju Jitsuklubb
626584_106,Stavanger Turnhall,Sal C,2024-04-23T18:00:00,2024-04-23T19:00:00,Siddis trim og turnforening
656948_254,Hetlandshallen,Hall B,2024-04-23T18:00:00,2024-04-23T20:00:00,Stavanger badmintonklubb
656947_255,Hetlandshallen,Hall C,2024-04-23T18:00:00,2024-04-23T22:00:00,Viking håndballklubb
711383_395,Sunde/Kvernevik bydelshus,Vigre,2024-04-23T18:00:00,2024-04-23T19:30:00,språkkafe/friviiligsentral
711383_395,Sunde/Kvernevik bydelshus,Vigre,2024-04-23T18:00:00,2024-04-23T19:30:00,språkkafe/friviiligsentral
656947_255,Hetlandshallbanen,Hall C,2024-04-23T18:00:00,2024-04-23T22:00:00,Viking håndballklubb
656947_255,Hetland svømmehall,Hall C,2024-04-23T18:00:00,2024-04-23T22:00:00,Viking håndballklubb
656948_254,Hetlandshallbanen,Hall B,2024-04-23T18:00:00,2024-04-23T20:00:00,Stavanger badmintonklubb
656948_254,Hetland svømmehall,Hall B,2024-04-23T18:00:00,2024-04-23T20:00:00,Stavanger badmintonklubb
683017_286,Rennesøy svømmehall,Basseng,2024-04-23T18:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
663074_73,Stavanger Idrettshall,Styrkerom 1,2024-04-23T18:00:00,2024-04-23T19:30:00,Idrettslaget Skjalg
663075_69,Stavanger Idrettshall,Sal D,2024-04-23T18:00:00,2024-04-23T20:00:00,Stavanger IF håndball
669566_223,Hundvåg svømmehall,Basseng,2024-04-23T18:00:00,2024-04-23T20:00:00,Publikum/Svømmealliansen
683017_286,Rennesøyhallen,Basseng,2024-04-23T18:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
645969_367,Madlamark idrettshall,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Hinna volleyball
650326_84,Tastavedenbanen,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Kampen Innebandy
646706_120,Jåttå idrettshall,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Hinna innebandyklubb
647925_357,Forus Sportssenter,Bane B,2024-04-23T18:00:00,2024-04-23T22:00:00,Bandyalliansen
647924_358,Forus Sportssenter,Bane C,2024-04-23T18:00:00,2024-04-23T20:00:00,Hinna volleyball
638186_310,Madla bydelshus,Storsalen,2024-04-23T18:00:00,2024-04-23T22:00:00,Stavanger Operakor
637262_95,Storhaug idrettshall,Idrettshall,2024-04-23T18:00:00,2024-04-23T22:00:00,Brodd håndballklubb
650948_205,Vikinghallen idrettshall,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Hinna volleyball
650326_84,Tastahallen,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Kampen Innebandy
649164_75,Gautesete Idrettshall,Idrettshall,2024-04-23T18:00:00,2024-04-23T19:00:00,Forus og Gausel idrettslag
650326_84,Svømmehallen,Idrettshall,2024-04-23T18:00:00,2024-04-23T20:00:00,Kampen Innebandy
602372_309,Madla bydelshus,Fritidsklubben,2024-04-23T18:00:00,2024-04-23T22:00:00,Madla ungdomsklubb
696359_8,Buøy idrettspark,Kunstgressbane 1,2024-04-23T18:30:00,2024-04-23T20:00:00,Øyane IL / Hundvåg Fotball
628076_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-23T18:45:00,2024-04-23T22:00:00,Tasta kvins
628076_373,Sunde/Kvernevik bydelshus,Ørnaberget/Sletteberget,2024-04-23T18:45:00,2024-04-23T22:00:00,Tasta kvins
633670_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-23T19:00:00,2024-04-23T20:00:00,Stavanger Ju Jitsuklubb
628657_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-23T19:00:00,2024-04-23T22:00:00,STRIKKEKVERNÅ KAFE [ikke validert]
633669_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-23T19:00:00,2024-04-23T20:00:00,Stavanger judoklubb
633669_212,Siddishallen,Kampsport matte 3,2024-04-23T19:00:00,2024-04-23T20:00:00,Stavanger judoklubb
633670_211,Siddishallen,Kampsport matte 2,2024-04-23T19:00:00,2024-04-23T20:00:00,Stavanger Ju Jitsuklubb
626587_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger turnforening
626587_106,Stavanger Turnhall,Sal C,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger turnforening
626587_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger turnforening
628657_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-23T19:00:00,2024-04-23T22:00:00,STRIKKEKVERNÅ KAFE [ikke validert]
708147_375,Sunde/Kvernevik bydelshus,Greenroom,2024-04-23T19:00:00,2024-04-23T21:30:00,Circle singing and vocal painting
656950_80,Hetlandshallen,Hall A,2024-04-23T19:00:00,2024-04-23T22:00:00,Hinna håndball
656949_82,Hetlandshallen,Styrkerom,2024-04-23T19:00:00,2024-04-23T22:00:00,Viking håndballklubb
656949_82,Hetlandshallbanen,Styrkerom,2024-04-23T19:00:00,2024-04-23T22:00:00,Viking håndballklubb
656950_80,Hetlandshallbanen,Hall A,2024-04-23T19:00:00,2024-04-23T22:00:00,Hinna håndball
656950_80,Hetland svømmehall,Hall A,2024-04-23T19:00:00,2024-04-23T22:00:00,Hinna håndball
708147_375,Sunde/Kvernevik bydelshus,Greenroom,2024-04-23T19:00:00,2024-04-23T21:30:00,Circle singing and vocal painting
656949_82,Hetland svømmehall,Styrkerom,2024-04-23T19:00:00,2024-04-23T22:00:00,Viking håndballklubb
619515_302,Øyahuset bydelshus,Kafèen,2024-04-23T19:00:00,2024-04-23T21:30:00,Øyane Rotary
619515_301,Øyahuset bydelshus,Kjøkken,2024-04-23T19:00:00,2024-04-23T21:30:00,Øyane Rotary
663076_2,Stavanger Idrettshall,Sal B,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger IF håndball
684390_152, St. Svithun skole,Basseng,2024-04-23T19:00:00,2024-04-23T22:00:00,ISLAMSKE OPPLÆRINGS SENTER [ikke validert]
686441_68,Stavanger Idrettshall,Sal C,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger IF håndball
685659_105,Stavanger Turnhall,Sal B,2024-04-23T19:00:00,2024-04-23T22:00:00,Stavanger turnforening
685569_104,Stavanger Turnhall,Sal A,2024-04-23T19:00:00,2024-04-23T20:00:00,Straen gymnastikk og turnforening
640135_278,Rennesøyhallen,Idrettshall,2024-04-23T19:00:00,2024-04-23T22:00:00,Mastra IL
640135_278,Rennesøy svømmehall,Idrettshall,2024-04-23T19:00:00,2024-04-23T22:00:00,Mastra IL
649165_75,Gautesete Idrettshall,Idrettshall,2024-04-23T19:00:00,2024-04-23T20:00:00,Forus og Gausel idrettslag
663077_73,Stavanger Idrettshall,Styrkerom 1,2024-04-23T19:30:00,2024-04-23T21:00:00,Stavanger IF håndball
633671_211,Siddishallen idrettshall,Kampsport matte 2,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger Ju Jitsuklubb
703060_31,Kiellandsmyra,Kunstgressbane,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
700614_215,Gosen Kunstgress,Gosen kunstgress,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
633672_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger judoklubb
696360_8,Buøy idrettspark,Kunstgressbane 1,2024-04-23T20:00:00,2024-04-23T22:00:00,Buøy idrettslag
621962_207,Hjertelagshallen,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Straen gymnastikk og turnforening
701533_44,Midjord idrettspark,Kunstgressbane 2,2024-04-23T20:00:00,2024-04-23T22:00:00,Storhaug FK/ Brodd IL
633671_211,Siddishallen,Kampsport matte 2,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger Ju Jitsuklubb
633672_212,Siddishallen,Kampsport matte 3,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger judoklubb
700614_215,Gosen Skole,Gosen kunstgress,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
656952_254,Hetlandshallen,Hall B,2024-04-23T20:00:00,2024-04-23T22:00:00,Hinna håndball
704369_10,Tastavedenbanen,Kunstgressbane,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
656951_253,Hetlandshallen,Scenen,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger freestyledisco klubb
656951_253,Hetlandshallbanen,Scenen,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger freestyledisco klubb
656951_253,Hetland svømmehall,Scenen,2024-04-23T20:00:00,2024-04-23T21:00:00,Stavanger freestyledisco klubb
656952_254,Hetlandshallbanen,Hall B,2024-04-23T20:00:00,2024-04-23T22:00:00,Hinna håndball
656952_254,Hetland svømmehall,Hall B,2024-04-23T20:00:00,2024-04-23T22:00:00,Hinna håndball
704369_10,Tastahallen,Kunstgressbane,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
704369_10,Svømmehallen,Kunstgressbane,2024-04-23T20:00:00,2024-04-23T22:00:00,Rogaland bedriftsidrettskrets
685614_104,Stavanger Turnhall,Sal A,2024-04-23T20:00:00,2024-04-23T22:00:00,Straen gymnastikk og turnforening
675785_199,Stavanger svømmehall,Basseng,2024-04-23T20:00:00,2024-04-23T21:00:00,Publikum/Svømmealliansen
666504_334,Midjord bydelshus Storhaug,Store møterom /Kafè,2024-04-23T20:00:00,2024-04-23T22:00:00,Canentes sus Barbatus
681522_169,Kannik skole,Basseng,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger kajakklubb
672059_240,Tasta svømmehall,Varmtvannsbasseng,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger revmatikerforening
669567_223,Hundvåg svømmehall,Basseng,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger Svømmeklubb
663078_69,Stavanger Idrettshall,Sal D,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger IF håndball
679213_128,Eiganes skole,Basseng,2024-04-23T20:00:00,2024-04-23T22:00:00,STAVANGER KVINNESENTER AS [ikke validert]
652043_77,Tastavarden fjellhall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Tasta håndballklubb
652415_332,Midjord bydelshus Storhaug,Storsalen,2024-04-23T20:00:00,2024-04-23T22:00:00,Bats Theatre &amp;#40;Midjord&amp;#41;
649166_75,Gautesete Idrettshall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Forus og Gausel idrettslag
647926_358,Forus Sportssenter,Bane C,2024-04-23T20:00:00,2024-04-23T22:00:00,Opptatt
650327_84,Tastavedenbanen,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger Basketballklubb
650327_84,Tastahallen,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger Basketballklubb
643940_90,Hundvåghallen,Hall B,2024-04-23T20:00:00,2024-04-23T21:00:00,Buøy idrettslag
650327_84,Svømmehallen,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger Basketballklubb
645970_367,Madlamark idrettshall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger badmintonklubb
647927_257,Forus Sportssenter,Bane A,2024-04-23T20:00:00,2024-04-23T22:00:00,Viking håndballklubb
646707_120,Jåttå idrettshall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Stavanger Basketballklubb
695415_48,SIF idrettspark,Kunstgressbane 2,2024-04-23T20:00:00,2024-04-23T22:00:00,Siddis sportsklubb
641409_99,Tastarustå Idrettshall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Tasta håndballklubb
650949_205,Vikinghallen idrettshall,Idrettshall,2024-04-23T20:00:00,2024-04-23T22:00:00,Straen volleyballklubb
673949_230,Hetlandshallbanen,Basseng,2024-04-23T20:30:00,2024-04-23T22:00:00,"Stavanger friidrettsklubb, Triathlon"
673949_230,Hetland svømmehall,Basseng,2024-04-23T20:30:00,2024-04-23T22:00:00,"Stavanger friidrettsklubb, Triathlon"
673949_230,Hetlandshallen,Basseng,2024-04-23T20:30:00,2024-04-23T22:00:00,"Stavanger friidrettsklubb, Triathlon"
633673_210,Siddishallen idrettshall,Kampsport matte 1,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Tang Soo Do Karateklubb
633673_210,Siddishallen,Kampsport matte 1,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Tang Soo Do Karateklubb
688382_212,Siddishallen idrettshall,Kampsport matte 3,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Tang Soo Do Karateklubb
679333_253,Hetlandshallen,Scenen,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Sørvest kendoklubb
672060_235,Tasta svømmehall,Basseng,2024-04-23T21:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
675786_199,Stavanger svømmehall,Basseng,2024-04-23T21:00:00,2024-04-23T22:00:00,Svømmealliansen i Stavanger
688382_212,Siddishallen,Kampsport matte 3,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Tang Soo Do Karateklubb
679333_253,Hetland svømmehall,Scenen,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Sørvest kendoklubb
679333_253,Hetlandshallbanen,Scenen,2024-04-23T21:00:00,2024-04-23T22:00:00,Stavanger Sørvest kendoklubb
643941_90,Hundvåghallen,Hall B,2024-04-23T21:00:00,2024-04-23T22:00:00,Buøy idrettslag
638973_277,Mastrahallen,Idrettshall,2024-04-23T21:00:00,2024-04-23T22:00:00,Mastra Badminton
681523_169,Kannik skole,Basseng,2024-04-24T05:30:00,2024-04-24T07:15:00,Svømmealliansen i Stavanger
675787_199,Stavanger svømmehall,Basseng,2024-04-24T05:45:00,2024-04-24T07:00:00,Svømmealliansen i Stavanger
669568_223,Hundvåg svømmehall,Basseng,2024-04-24T06:00:00,2024-04-24T09:00:00,Publikum
675788_199,Stavanger svømmehall,Basseng,2024-04-24T07:00:00,2024-04-24T07:30:00,Publikum/Svømmealliansen
675789_199,Stavanger svømmehall,Basseng,2024-04-24T07:30:00,2024-04-24T08:00:00,Publikum
667423_245,Kvernevik svømmehall,Basseng,2024-04-24T07:30:00,2024-04-24T09:45:00,OLT/Svitun vgs
656956_82,Hetlandshallen,Styrkerom,2024-04-24T07:45:00,2024-04-24T11:40:00,Hetland vgs
656955_254,Hetlandshallen,Hall B,2024-04-24T07:45:00,2024-04-24T09:25:00,Jåttå VGS
656954_255,Hetlandshallen,Hall C,2024-04-24T07:45:00,2024-04-24T09:25:00,Renhold
656953_80,Hetlandshallen,Hall A,2024-04-24T07:45:00,2024-04-24T16:00:00,Kristianslyst Skole
656953_80,Hetlandshallbanen,Hall A,2024-04-24T07:45:00,2024-04-24T16:00:00,Kristianslyst Skole
656953_80,Hetland svømmehall,Hall A,2024-04-24T07:45:00,2024-04-24T16:00:00,Kristianslyst Skole
656954_255,Hetlandshallbanen,Hall C,2024-04-24T07:45:00,2024-04-24T09:25:00,Renhold
656954_255,Hetland svømmehall,Hall C,2024-04-24T07:45:00,2024-04-24T09:25:00,Renhold
656955_254,Hetlandshallbanen,Hall B,2024-04-24T07:45:00,2024-04-24T09:25:00,Jåttå VGS
656955_254,Hetland svømmehall,Hall B,2024-04-24T07:45:00,2024-04-24T09:25:00,Jåttå VGS
656956_82,Hetlandshallbanen,Styrkerom,2024-04-24T07:45:00,2024-04-24T11:40:00,Hetland vgs
656956_82,Hetland svømmehall,Styrkerom,2024-04-24T07:45:00,2024-04-24T11:40:00,Hetland vgs
620387_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-24T08:00:00,2024-04-24T14:00:00,Kvernevik Sanitetsforening
626589_106,Stavanger Turnhall,Sal C,2024-04-24T08:00:00,2024-04-24T10:00:00,Wang Toppidrett
626588_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-24T08:00:00,2024-04-24T10:00:00,St Svithun VGS
626588_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-24T08:00:00,2024-04-24T10:00:00,St Svithun VGS
620387_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-24T08:00:00,2024-04-24T14:00:00,Kvernevik Sanitetsforening
620387_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-24T08:00:00,2024-04-24T14:00:00,Kvernevik Sanitetsforening
620387_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-24T08:00:00,2024-04-24T14:00:00,Kvernevik Sanitetsforening
698075_57,Hinna Idrettspark,Kunstgressbane 2,2024-04-24T08:00:00,2024-04-24T10:00:00,Viking Fotballklubb
618718_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-04-24T08:00:00,2024-04-24T22:00:00,Hundvåg fritidsklubb
675790_199,Stavanger svømmehall,Basseng,2024-04-24T08:00:00,2024-04-24T10:00:00,Publikum/Wang Toppidrett
663082_2,Stavanger Idrettshall,Sal B,2024-04-24T08:00:00,2024-04-24T10:00:00,OLT
663081_69,Stavanger Idrettshall,Sal D,2024-04-24T08:00:00,2024-04-24T10:00:00,Wang Toppidrett
663081_68,Stavanger Idrettshall,Sal C,2024-04-24T08:00:00,2024-04-24T10:00:00,Wang Toppidrett
663080_73,Stavanger Idrettshall,Styrkerom 1,2024-04-24T08:00:00,2024-04-24T10:30:00,OLT
663079_1,Stavanger Idrettshall,Sal A,2024-04-24T08:00:00,2024-04-24T10:00:00,St Svithun VGS
602911_307,Madla bydelshus,Kafé/ Kjøkken,2024-04-24T08:00:00,2024-04-24T14:30:00,Skipper Worse Madla
602911_310,Madla bydelshus,Storsalen,2024-04-24T08:00:00,2024-04-24T14:30:00,Skipper Worse Madla
652044_77,Tastavarden fjellhall,Idrettshall,2024-04-24T08:00:00,2024-04-24T09:45:00,Tasta skole
595578_329,Tasta bydelshus,Peisestue m/ te-kjøkken,2024-04-24T08:00:00,2024-04-24T14:00:00,Skipper Worse avd. Tasta
637263_95,Storhaug idrettshall,Idrettshall,2024-04-24T08:00:00,2024-04-24T10:00:00,Johannes Læringssenter
638974_277,Mastrahallen,Idrettshall,2024-04-24T08:00:00,2024-04-24T16:00:00,Mosterøy skole
650328_84,Tastavedenbanen,Idrettshall,2024-04-24T08:00:00,2024-04-24T08:55:00,Renhold
601198_327,Tasta bydelshus,Møte-/grupperom 205,2024-04-24T08:00:00,2024-04-24T14:00:00,Skipper Worse avd. Tasta
601198_325,Tasta bydelshus,Storsal,2024-04-24T08:00:00,2024-04-24T14:00:00,Skipper Worse avd. Tasta
601198_324,Tasta bydelshus,Kafè/foajè med kjøkken,2024-04-24T08:00:00,2024-04-24T14:00:00,Skipper Worse avd. Tasta
641870_266,Stavanger tennishall,Hall C  amp  40 øst amp  41 ,2024-04-24T08:00:00,2024-04-24T22:00:00,Stavanger tennisklubb
641870_267,Stavanger tennishall,Hall D  amp  40 vest amp  41 ,2024-04-24T08:00:00,2024-04-24T22:00:00,Stavanger tennisklubb
640136_278,Rennesøyhallen,Idrettshall,2024-04-24T08:00:00,2024-04-24T15:00:00,Rennesøy skole
640136_278,Rennesøy svømmehall,Idrettshall,2024-04-24T08:00:00,2024-04-24T15:00:00,Rennesøy skole
650328_84,Svømmehallen,Idrettshall,2024-04-24T08:00:00,2024-04-24T08:55:00,Renhold
644707_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2024-04-24T08:00:00,2024-04-24T16:30:00,Tjensvoll aktivitetssenter
644707_321,Tjensvoll bydelshus,Storsal,2024-04-24T08:00:00,2024-04-24T16:30:00,Tjensvoll aktivitetssenter
644707_320,Tjensvoll bydelshus,Kafè,2024-04-24T08:00:00,2024-04-24T16:30:00,Tjensvoll aktivitetssenter
650328_84,Tastahallen,Idrettshall,2024-04-24T08:00:00,2024-04-24T08:55:00,Renhold
