Id,Sted,Ressurs,Fra,Til,Organisasjon
657187_254,Hetlandshallbanen,Hall B,2024-05-07T13:20:00,2024-05-07T15:00:00,Renhold
657187_254,Hetland svømmehall,Hall B,2024-05-07T13:20:00,2024-05-07T15:00:00,Renhold
657188_255,Hetlandshallbanen,Hall C,2024-05-07T13:20:00,2024-05-07T14:15:00,Hetland vgs
657188_255,Hetland svømmehall,Hall C,2024-05-07T13:20:00,2024-05-07T14:15:00,Hetland vgs
657187_254,Hetlandshallen,Hall B,2024-05-07T13:20:00,2024-05-07T15:00:00,Renhold
657188_255,Hetlandshallen,Hall C,2024-05-07T13:20:00,2024-05-07T14:15:00,Hetland vgs
674021_230,Hetlandshallen,Basseng,2024-05-07T13:30:00,2024-05-07T14:15:00,Norlights Montessoriskole Stavanger
667470_245,Kvernevik svømmehall,Basseng,2024-05-07T13:30:00,2024-05-07T15:00:00,Sunde SFO
674021_230,Hetland svømmehall,Basseng,2024-05-07T13:30:00,2024-05-07T14:15:00,Norlights Montessoriskole Stavanger
674021_230,Hetlandshallbanen,Basseng,2024-05-07T13:30:00,2024-05-07T14:15:00,Norlights Montessoriskole Stavanger
602487_310,Madla bydelshus,Storsalen,2024-05-07T13:30:00,2024-05-07T16:30:00,Kreativt kaos
602487_309,Madla bydelshus,Fritidsklubben,2024-05-07T13:30:00,2024-05-07T16:30:00,Kreativt kaos
675866_199,Stavanger svømmehall,Basseng,2024-05-07T13:30:00,2024-05-07T15:00:00,Renhold
669644_223,Hundvåg svømmehall,Basseng,2024-05-07T13:30:00,2024-05-07T16:00:00,Renhold
650372_84,Tastavedenbanen,Idrettshall,2024-05-07T13:50:00,2024-05-07T14:40:00,Tastaveden skole
650372_84,Tastahallen,Idrettshall,2024-05-07T13:50:00,2024-05-07T14:40:00,Tastaveden skole
650372_84,Svømmehallen,Idrettshall,2024-05-07T13:50:00,2024-05-07T14:40:00,Tastaveden skole
663323_2,Stavanger Idrettshall,Sal B,2024-05-07T14:00:00,2024-05-07T16:00:00,Bedriftshelse tjenesten
649210_75,Gautesete Idrettshall,Idrettshall,2024-05-07T14:00:00,2024-05-07T15:00:00,BISS Gausel
637349_95,Storhaug idrettshall,Idrettshall,2024-05-07T14:00:00,2024-05-07T15:00:00,Brodd IL fotball
640185_278,Rennesøy svømmehall,Idrettshall,2024-05-07T14:00:00,2024-05-07T16:00:00,Renhold
626758_106,Stavanger Turnhall,Sal C,2024-05-07T14:00:00,2024-05-07T15:00:00,Siddis trim og turnforening
638362_324,Tasta bydelshus,Kafè/foajè med kjøkken,2024-05-07T14:00:00,2024-05-07T15:00:00,Tasta Frivilligsentral
640185_278,Rennesøyhallen,Idrettshall,2024-05-07T14:00:00,2024-05-07T16:00:00,Renhold
635298_93,Kvernevikhallen,Idrettshall,2024-05-07T14:00:00,2024-05-07T15:00:00,Kvernevik Skole
697353_6,Hundvåg idrettspark,Kunstgressbane 2,2024-05-07T14:00:00,2024-05-07T16:00:00,Hundvåg fotballklubb
698814_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-05-07T14:00:00,2024-05-07T22:00:00,Forus og Gausel idrettslag
698814_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-05-07T14:00:00,2024-05-07T22:00:00,Forus og Gausel idrettslag
698814_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-05-07T14:00:00,2024-05-07T22:00:00,Forus og Gausel idrettslag
644038_89,Hundvåghallen,Hall A,2024-05-07T14:05:00,2024-05-07T16:00:00,Renhold
644039_90,Hundvåghallen,Hall B,2024-05-07T14:05:00,2024-05-07T16:00:00,Renhold
657189_80,Hetlandshallbanen,Hall A,2024-05-07T14:15:00,2024-05-07T16:00:00,Kristianslyst Skole
657189_80,Hetland svømmehall,Hall A,2024-05-07T14:15:00,2024-05-07T16:00:00,Kristianslyst Skole
657190_255,Hetlandshallbanen,Hall C,2024-05-07T14:15:00,2024-05-07T16:00:00,Viking/hinna
657190_255,Hetland svømmehall,Hall C,2024-05-07T14:15:00,2024-05-07T16:00:00,Viking/hinna
683066_286,Rennesøyhallen,Basseng,2024-05-07T14:15:00,2024-05-07T15:30:00,Aktiv Helse
657190_255,Hetlandshallen,Hall C,2024-05-07T14:15:00,2024-05-07T16:00:00,Viking/hinna
657189_80,Hetlandshallen,Hall A,2024-05-07T14:15:00,2024-05-07T16:00:00,Kristianslyst Skole
674022_230,Hetlandshallen,Basseng,2024-05-07T14:15:00,2024-05-07T15:00:00,Jåttå VGS
674022_230,Hetland svømmehall,Basseng,2024-05-07T14:15:00,2024-05-07T15:00:00,Jåttå VGS
674022_230,Hetlandshallbanen,Basseng,2024-05-07T14:15:00,2024-05-07T15:00:00,Jåttå VGS
672173_235,Tasta svømmehall,Basseng,2024-05-07T14:15:00,2024-05-07T16:00:00,Renhold
683066_286,Rennesøy svømmehall,Basseng,2024-05-07T14:15:00,2024-05-07T15:30:00,Aktiv Helse
598169_314,Bekkefaret bydelshus,Kafè,2024-05-07T14:30:00,2024-05-07T17:30:00,Bekkefaret bydelshus
598169_315,Bekkefaret bydelshus,Kjøkken,2024-05-07T14:30:00,2024-05-07T17:30:00,Bekkefaret bydelshus
598169_318,Bekkefaret bydelshus,Storsalen,2024-05-07T14:30:00,2024-05-07T17:30:00,Bekkefaret bydelshus
684434_152, St. Svithun skole,Basseng,2024-05-07T14:30:00,2024-05-07T15:00:00,Renhold
698107_59,Hinna Idrettspark,Kunstgressbane 1,2024-05-07T14:45:00,2024-05-07T16:00:00,Hinna fotball
657191_254,Hetland svømmehall,Hall B,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
674023_230,Hetland svømmehall,Basseng,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
657191_254,Hetlandshallen,Hall B,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
674023_230,Hetlandshallen,Basseng,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
674023_230,Hetlandshallbanen,Basseng,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
599232_317,Bekkefaret bydelshus,Møterom 2,2024-05-07T15:00:00,2024-05-07T20:00:00,Kolibri Musikkakademi
657191_254,Hetlandshallbanen,Hall B,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
668054_245,Kvernevik svømmehall,Basseng,2024-05-07T15:00:00,2024-05-07T16:00:00,Stavanger vannpoloklubb
672174_240,Tasta svømmehall,Varmtvannsbasseng,2024-05-07T15:00:00,2024-05-07T16:00:00,Renhold
675867_199,Stavanger svømmehall,Basseng,2024-05-07T15:00:00,2024-05-07T17:00:00,Publikum/Svømmealliansen
637350_95,Storhaug idrettshall,Idrettshall,2024-05-07T15:00:00,2024-05-07T16:00:00,Brodd IL fotball
626761_108,Stavanger Turnhall,Sal E - Speilsal,2024-05-07T15:00:00,2024-05-07T16:00:00,Siddis trim og turnforening
626761_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-05-07T15:00:00,2024-05-07T16:00:00,Siddis trim og turnforening
708025_106,Stavanger Turnhall,Sal C,2024-05-07T15:00:00,2024-05-07T16:00:00,Stavanger turnforening
708025_105,Stavanger Turnhall,Sal B,2024-05-07T15:00:00,2024-05-07T16:00:00,Stavanger turnforening
708006_104,Stavanger Turnhall,Sal A,2024-05-07T15:00:00,2024-05-07T16:00:00,Straen gymnastikk og turnforening
690152_1,Stavanger Idrettshall,Sal A,2024-05-07T15:00:00,2024-05-07T16:00:00,Bedriftshelse tjenesten
690152_74,Stavanger Idrettshall,Styrkerom 2,2024-05-07T15:00:00,2024-05-07T16:00:00,Bedriftshelse tjenesten
689039_93,Kvernevikhallen,Idrettshall,2024-05-07T15:00:00,2024-05-07T16:00:00,Lærertrim Kvernevik og Smiodden
683067_286,Rennesøy svømmehall,Basseng,2024-05-07T15:30:00,2024-05-07T16:30:00,Rennesøy Frivillighetssentral
683067_286,Rennesøyhallen,Basseng,2024-05-07T15:30:00,2024-05-07T16:30:00,Rennesøy Frivillighetssentral
681563_169,Kannik skole,Basseng,2024-05-07T16:00:00,2024-05-07T20:00:00,Svømmealliansen i Stavanger
663329_69,Stavanger Idrettshall,Sal D,2024-05-07T16:00:00,2024-05-07T18:00:00,Stavanger IF håndball
657193_253,Hetlandshallen,Scenen,2024-05-07T16:00:00,2024-05-07T20:00:00,Stavanger freestyledisco klubb
657192_254,Hetlandshallbanen,Hall B,2024-05-07T16:00:00,2024-05-07T18:00:00,Hinna håndball
657192_254,Hetlandshallen,Hall B,2024-05-07T16:00:00,2024-05-07T18:00:00,Hinna håndball
682076_170,Madlamark skole,Basseng,2024-05-07T16:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
663330_2,Stavanger Idrettshall,Sal B,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger IF håndball
672176_235,Tasta svømmehall,Basseng,2024-05-07T16:00:00,2024-05-07T21:00:00,Publikum
672175_240,Tasta svømmehall,Varmtvannsbasseng,2024-05-07T16:00:00,2024-05-07T20:00:00,Åpent tilbud
668055_245,Kvernevik svømmehall,Basseng,2024-05-07T16:00:00,2024-05-07T22:00:00,Stavanger Svømmeklubb
652088_77,Tastavarden fjellhall,Idrettshall,2024-05-07T16:00:00,2024-05-07T20:00:00,Tasta håndballklubb
657196_80,Hetland svømmehall,Hall A,2024-05-07T16:00:00,2024-05-07T19:00:00,Viking håndballklubb
657196_80,Hetlandshallbanen,Hall A,2024-05-07T16:00:00,2024-05-07T19:00:00,Viking håndballklubb
657195_255,Hetland svømmehall,Hall C,2024-05-07T16:00:00,2024-05-07T18:00:00,Viking håndballklubb
657195_255,Hetlandshallbanen,Hall C,2024-05-07T16:00:00,2024-05-07T18:00:00,Viking håndballklubb
646013_367,Madlamark idrettshall,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Stavanger IF håndball
657194_82,Hetland svømmehall,Styrkerom,2024-05-07T16:00:00,2024-05-07T19:00:00,Hinna håndball
657194_82,Hetlandshallbanen,Styrkerom,2024-05-07T16:00:00,2024-05-07T19:00:00,Hinna håndball
657193_253,Hetland svømmehall,Scenen,2024-05-07T16:00:00,2024-05-07T20:00:00,Stavanger freestyledisco klubb
657193_253,Hetlandshallbanen,Scenen,2024-05-07T16:00:00,2024-05-07T20:00:00,Stavanger freestyledisco klubb
657192_254,Hetland svømmehall,Hall B,2024-05-07T16:00:00,2024-05-07T18:00:00,Hinna håndball
650373_84,Svømmehallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Tasta håndballklubb
669645_223,Hundvåg svømmehall,Basseng,2024-05-07T16:00:00,2024-05-07T18:00:00,Publikum
650373_84,Tastahallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Tasta håndballklubb
657194_82,Hetlandshallen,Styrkerom,2024-05-07T16:00:00,2024-05-07T19:00:00,Hinna håndball
647987_257,Forus Sportssenter,Bane A,2024-05-07T16:00:00,2024-05-07T20:00:00,Opptatt
647988_357,Forus Sportssenter,Bane B,2024-05-07T16:00:00,2024-05-07T18:00:00,Opptatt
647989_358,Forus Sportssenter,Bane C,2024-05-07T16:00:00,2024-05-07T18:00:00,Opptatt
674024_230,Hetland svømmehall,Basseng,2024-05-07T16:00:00,2024-05-07T20:30:00,Stavanger Svømmeklubb
674024_230,Hetlandshallbanen,Basseng,2024-05-07T16:00:00,2024-05-07T20:30:00,Stavanger Svømmeklubb
650962_205,Vikinghallen idrettshall,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,KFUM håndball Stavanger
663328_70,Stavanger Idrettshall,Sprintstripe,2024-05-07T16:00:00,2024-05-07T20:00:00,Idrettslaget Skjalg
663327_1,Stavanger Idrettshall,Sal A,2024-05-07T16:00:00,2024-05-07T22:00:00,Stavanger innebandyklubb
663326_73,Stavanger Idrettshall,Styrkerom 1,2024-05-07T16:00:00,2024-05-07T18:00:00,Ryger Håndball
650373_84,Tastavedenbanen,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Tasta håndballklubb
657195_255,Hetlandshallen,Hall C,2024-05-07T16:00:00,2024-05-07T18:00:00,Viking håndballklubb
674024_230,Hetlandshallen,Basseng,2024-05-07T16:00:00,2024-05-07T20:30:00,Stavanger Svømmeklubb
657196_80,Hetlandshallen,Hall A,2024-05-07T16:00:00,2024-05-07T19:00:00,Viking håndballklubb
700631_215,Gosen Skole,Gosen kunstgress,2024-05-07T16:00:00,2024-05-07T20:00:00,Madla idrettslag fotball
649211_75,Gautesete Idrettshall,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Forus og Gausel idrettslag
633767_212,Siddishallen,Kampsport matte 3,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
633767_211,Siddishallen,Kampsport matte 2,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
633767_210,Siddishallen,Kampsport matte 1,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
644040_89,Hundvåghallen,Hall A,2024-05-07T16:00:00,2024-05-07T22:00:00,Hundvåg håndball
644041_90,Hundvåghallen,Hall B,2024-05-07T16:00:00,2024-05-07T20:00:00,Hundvåg håndball
641452_99,Tastarustå Idrettshall,Idrettshall,2024-05-07T16:00:00,2024-05-07T20:00:00,Tasta håndballklubb
635299_93,Kvernevikhallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Sunde idrettslag
640186_278,Rennesøyhallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T19:00:00,Mastra IL
701559_43,Midjord idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Brodd IL fotball
701559_45,Midjord idrettspark,Kunstgressbane 3,2024-05-07T16:00:00,2024-05-07T22:00:00,Brodd IL fotball
701560_44,Midjord idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T20:00:00,Brodd IL fotball
633767_212,Siddishallen idrettshall,Kampsport matte 3,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
633767_211,Siddishallen idrettshall,Kampsport matte 2,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
633767_210,Siddishallen idrettshall,Kampsport matte 1,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger Tang Soo Do Karateklubb
640186_278,Rennesøy svømmehall,Idrettshall,2024-05-07T16:00:00,2024-05-07T19:00:00,Mastra IL
626762_106,Stavanger Turnhall,Sal C,2024-05-07T16:00:00,2024-05-07T18:00:00,Siddis trim og turnforening
626762_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-05-07T16:00:00,2024-05-07T18:00:00,Siddis trim og turnforening
701066_36,Revheim skole,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Madla idrettslag fotball
701066_36,RevheimBanen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Madla idrettslag fotball
637351_95,Storhaug idrettshall,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Stavanger badmintonklubb
626762_108,Stavanger Turnhall,Sal E - Speilsal,2024-05-07T16:00:00,2024-05-07T18:00:00,Siddis trim og turnforening
639004_277,Mastrahallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T21:00:00,Mastra IL
707189_289,Kvitsøygata 3,Tou møterom,2024-05-07T16:00:00,2024-05-07T18:00:00,Datahjelp
705587_54,Hetland svømmehall,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vaulen idrettslag
705587_54,Hetlandshallbanen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vaulen idrettslag
702451_23,Stavanger Stadion,Friidrettsanlegg,2024-05-07T16:00:00,2024-05-07T19:00:00,Friidrettsalliansen
703658_18,Stemmen idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Pol idrettslag
703659_19,Stemmen idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Pol idrettslag
702450_22,Stavanger Stadion,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Viking Fotballklubb
702450_21,Stavanger Stadion,Kunstgressbane 1  amp  40 Vestbanen amp  41 ,2024-05-07T16:00:00,2024-05-07T22:00:00,Viking Fotballklubb
705291_55,Vaulen idrettspark,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vaulen idrettslag
704384_10,Tastahallen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T20:00:00,Pol idrettslag
704384_10,Svømmehallen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T20:00:00,Pol idrettslag
704749_11,Vardeneset idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Vardeneset ballklubb
704749_12,Vardeneset idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Vardeneset ballklubb
704749_396,Vardeneset idrettspark,Kunstgressbane 3,2024-05-07T16:00:00,2024-05-07T22:00:00,Vardeneset ballklubb
703075_31,Kiellandsmyra,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T20:00:00,Viking Fotballklubb
705011_46,Vassøy skole,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vassøy Idrettslag
705849_281,Finnøy sentralskule fotball- og friidrettsanlegg,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Finnøy Idrettslag
705587_54,Hetlandshallen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vaulen idrettslag
705011_46,Vassøybanen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Vassøy Idrettslag
704384_10,Tastavedenbanen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T20:00:00,Pol idrettslag
622890_217,Forum Expo,Sal 2A,2024-05-07T16:00:00,2024-05-07T22:00:00,Straen gymnastikk og turnforening
622889_242,Forum Expo,Sal 1B,2024-05-07T16:00:00,2024-05-07T18:00:00,Idrettslaget Skjalg
686359_68,Stavanger Idrettshall,Sal C,2024-05-07T16:00:00,2024-05-07T17:00:00,Stavanger IF håndball
622888_216,Forum Expo,Sal 1A,2024-05-07T16:00:00,2024-05-07T20:00:00,Stavanger cheersportklubb
622890_243,Forum Expo,Sal 2B,2024-05-07T16:00:00,2024-05-07T22:00:00,Straen gymnastikk og turnforening
621988_207,Hjertelagshallen,Idrettshall,2024-05-07T16:00:00,2024-05-07T18:00:00,Stavanger IF håndball
697354_6,Hundvåg idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Hundvåg fotballklubb
697354_3,Hundvåg idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Hundvåg fotballklubb
698108_57,Hinna Idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Hinna fotball
685751_105,Stavanger Turnhall,Sal B,2024-05-07T16:00:00,2024-05-07T19:00:00,Stavanger turnforening
698108_58,Hinna Idrettspark,Kunstgressbane 3,2024-05-07T16:00:00,2024-05-07T22:00:00,Hinna fotball
698108_59,Hinna Idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Hinna fotball
685706_104,Stavanger Turnhall,Sal A,2024-05-07T16:00:00,2024-05-07T19:00:00,Straen gymnastikk og turnforening
700296_51,,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Tjensvoll fotballklubb
693391_25,Lassa Idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Fotballklubben Vidar
693391_26,Lassa Idrettspark,Kunstgressbane 3,2024-05-07T16:00:00,2024-05-07T22:00:00,Fotballklubben Vidar
695444_48,SIF idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T20:00:00,Stavanger IF fotball
693391_30,Lassa Idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Fotballklubben Vidar
688802_273,Gausel bydelshus,Lillesalen,2024-05-07T16:00:00,2024-05-07T20:00:00,Yo.yo. streetdance
695443_47,SIF idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Stavanger IF fotball
696400_8,Buøy idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T18:30:00,Hundvåg fotballklubb
699966_66,Sørmarka idrettspark,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Tjensvoll fotballklubb
700631_215,Gosen Kunstgress,Gosen kunstgress,2024-05-07T16:00:00,2024-05-07T20:00:00,Madla idrettslag fotball
699668_34,Ørnaberget Kvernevik Ring,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Sunde idrettslag
696399_9,Buøy idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Buøy idrettslag
691939_272,Gausel bydelshus,Kjøkken / Kafè,2024-05-07T16:00:00,2024-05-07T22:00:00,Step In
699144_52,Jarlebanen,Kunstgressbane,2024-05-07T16:00:00,2024-05-07T22:00:00,Sportsklubben Jarl
699406_32,Kvernevik idrettspark,Kunstgressbane 1,2024-05-07T16:00:00,2024-05-07T22:00:00,Sunde idrettslag
699406_33,Kvernevik idrettspark,Kunstgressbane 2,2024-05-07T16:00:00,2024-05-07T22:00:00,Sunde idrettslag
691939_341,Gausel bydelshus,Disko,2024-05-07T16:00:00,2024-05-07T22:00:00,Step In
644753_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2024-05-07T16:30:00,2024-05-07T22:00:00,Ungdom og Fritid - Stavanger kommune
683068_286,Rennesøyhallen,Basseng,2024-05-07T16:30:00,2024-05-07T17:30:00,Aktiv Helse
683068_286,Rennesøy svømmehall,Basseng,2024-05-07T16:30:00,2024-05-07T17:30:00,Aktiv Helse
707506_292,Kvitsøygata 3,Margarinfabrikken møte-/samlingsrom,2024-05-07T16:30:00,2024-05-07T19:15:00,Storhaug bydelsutvalg
689171_274,Gausel bydelshus,Storsalen,2024-05-07T16:30:00,2024-05-07T20:00:00,Kulturskolen
618524_304,Øyahuset bydelshus,Fritidsklubben  amp  40 underetasjen amp  41 ,2024-05-07T16:30:00,2024-05-07T22:30:00,Hundvåg fritidsklubb
679242_128,Eiganes skole,Basseng,2024-05-07T17:00:00,2024-05-07T20:00:00,Svømmealliansen i Stavanger
675868_199,Stavanger svømmehall,Basseng,2024-05-07T17:00:00,2024-05-07T20:00:00,Publikum
663331_2,Stavanger Idrettshall,Sal B,2024-05-07T17:00:00,2024-05-07T19:00:00,Ryger Håndball
683558_171,Roaldsøy skole,Basseng,2024-05-07T17:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
678257_147,Revheim skole,Basseng,2024-05-07T17:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
678257_147,RevheimBanen,Basseng,2024-05-07T17:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
665703_305,Madla bydelshus,Barnestova,2024-05-07T17:00:00,2024-05-07T19:00:00,BrainObrain
680304_125,Auglend skole,Basseng,2024-05-07T17:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
598219_316,Bekkefaret bydelshus,Møterom 1,2024-05-07T17:00:00,2024-05-07T21:00:00,Ivan og Marja russisk folkedans/sang
633769_210,Siddishallen,Kampsport matte 1,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger Tang Soo Do Karateklubb
633769_210,Siddishallen idrettshall,Kampsport matte 1,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger Tang Soo Do Karateklubb
633768_212,Siddishallen idrettshall,Kampsport matte 3,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger judoklubb
640446_374,Sunde/Kvernevik bydelshus,Rygja,2024-05-07T17:00:00,2024-05-07T21:00:00,Dans og lek/Pilates
640446_374,Sunde/Kvernevik bydelshus,Rygja,2024-05-07T17:00:00,2024-05-07T21:00:00,Dans og lek/Pilates
721816_24,Lassa Idrettspark,Gressbane,2024-05-07T17:00:00,2024-05-07T21:00:00,Fotballklubben Vidar
633768_212,Siddishallen,Kampsport matte 3,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger judoklubb
706330_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-05-07T17:00:00,2024-05-07T17:30:00,Viking Fotballklubb
706329_264,SR-Bank Arena Viking stadion,Stadionbanen,2024-05-07T17:00:00,2024-05-07T21:00:00,Viking Fotballklubb
688343_211,Siddishallen,Kampsport matte 2,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger Tang Soo Do Karateklubb
685175_164,Vardenes skole,Basseng,2024-05-07T17:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
688343_211,Siddishallen idrettshall,Kampsport matte 2,2024-05-07T17:00:00,2024-05-07T18:00:00,Stavanger Tang Soo Do Karateklubb
690303_140,Kvaleberg skole,Gymsal,2024-05-07T17:00:00,2024-05-07T20:00:00,SK v/idrettsavdelingen
689006_271,Gausel bydelshus,Honningkrukka,2024-05-07T17:00:00,2024-05-07T18:30:00,DEN GJENFUNDNE TID
620135_391,Curlinghallen Idrettshall,Bueskyting,2024-05-07T17:00:00,2024-05-07T22:00:00,Stavanger bueskyttere
686401_68,Stavanger Idrettshall,Sal C,2024-05-07T17:00:00,2024-05-07T19:00:00,Ryger Håndball
684435_152, St. Svithun skole,Basseng,2024-05-07T17:00:00,2024-05-07T19:00:00,Svømmealliansen i Stavanger
706331_265,SR-Bank Arena Viking stadion,Treningsbanen,2024-05-07T17:30:00,2024-05-07T22:00:00,Vaulen idrettslag
693797_41,ISS idrettshall ,Kunstgressbane,2024-05-07T17:30:00,2024-05-07T22:00:00,Madla idrettslag fotball
693797_41,International school of Stavanger,Kunstgressbane,2024-05-07T17:30:00,2024-05-07T22:00:00,Madla idrettslag fotball
693797_41,ISS idrettspark,Kunstgressbane,2024-05-07T17:30:00,2024-05-07T22:00:00,Madla idrettslag fotball
707454_365,Kvitsøygata 3,Møteplassen,2024-05-07T17:45:00,2024-05-07T19:15:00,Kongolesisk sang og dans
669646_223,Hundvåg svømmehall,Basseng,2024-05-07T18:00:00,2024-05-07T20:00:00,Publikum/Svømmealliansen
646014_367,Madlamark idrettshall,Idrettshall,2024-05-07T18:00:00,2024-05-07T20:00:00,Hinna volleyball
650374_84,Tastavedenbanen,Idrettshall,2024-05-07T18:00:00,2024-05-07T20:00:00,Kampen Innebandy
657198_254,Hetlandshallen,Hall B,2024-05-07T18:00:00,2024-05-07T20:00:00,Stavanger badmintonklubb
657197_255,Hetlandshallbanen,Hall C,2024-05-07T18:00:00,2024-05-07T22:00:00,Viking håndballklubb
657197_255,Hetland svømmehall,Hall C,2024-05-07T18:00:00,2024-05-07T22:00:00,Viking håndballklubb
657198_254,Hetlandshallbanen,Hall B,2024-05-07T18:00:00,2024-05-07T20:00:00,Stavanger badmintonklubb
657198_254,Hetland svømmehall,Hall B,2024-05-07T18:00:00,2024-05-07T20:00:00,Stavanger badmintonklubb
602374_309,Madla bydelshus,Fritidsklubben,2024-05-07T18:00:00,2024-05-07T22:00:00,Madla ungdomsklubb
683069_286,Rennesøy svømmehall,Basseng,2024-05-07T18:00:00,2024-05-07T22:00:00,Svømmealliansen i Stavanger
657197_255,Hetlandshallen,Hall C,2024-05-07T18:00:00,2024-05-07T22:00:00,Viking håndballklubb
663332_73,Stavanger Idrettshall,Styrkerom 1,2024-05-07T18:00:00,2024-05-07T19:30:00,Idrettslaget Skjalg
649212_75,Gautesete Idrettshall,Idrettshall,2024-05-07T18:00:00,2024-05-07T19:00:00,Forus og Gausel idrettslag
